"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Länderverzeichnis für die Außenhandelsstatistik"
"__00","Frankreich"
"__01","Niederlande"
"__02","Italien"
"__03","Vereinigtes Königreich"
"__04","Irland"
"__05","Dänemark"
"__06","Griechenland"
"__07","Portugal"
"__08","Spanien"
"__09","Schweden"
"__0a","Finnland"
"__0b","Österreich"
"__0c","Belgien (ab 1999)"
"__0d","Luxemburg (ab 1999)"
"__0e","Ceuta (ab 1999)"
"__0f","Melilla (ab 1999)"
"__0g","Island"
"__0h","Norwegen"
"__0i","Liechtenstein (ab 1995)"
"__0j","Schweiz"
"__0k","Färöer"
"__0l","Andorra"
"__0m","Gibraltar"
"__0n","Heiliger Stuhl (Vatikanstadt)"
"__0o","Malta"
"__0p","San Marino (ab 1994)"
"__0q","Türkei"
"__0r","Estland (ab 1992)"
"__0s","Lettland (ab 1992)"
"__0t","Litauen (ab 1992)"
"__0u","Polen"
"__0v","Tschechien (ab 1993)"
"__0w","Slowakei (ab 1993)"
"__0x","Ungarn"
"__0y","Rumänien"
"__0z","Bulgarien"
"__10","Albanien"
"__11","Ukraine (ab 05/1992)"
"__12","Belarus (ab 05/1992)"
"__13","Republik Moldau (ab 05/1992)"
"__14","Russische Föderation (ab 05/1992)"
"__15","Georgien (ab 05/1992)"
"__16","Armenien (ab 05/1992)"
"__17","Aserbaidschan (ab 05/1992)"
"__18","Kasachstan (ab 05/1992)"
"__19","Turkmenistan (ab 05/1992)"
"__1a","Usbekistan (ab 05/1992)"
"__1b","Tadschikistan (ab 05/1992)"
"__1c","Kirgisistan (ab 05/1992)"
"__1d","Slowenien (ab 05/1992)"
"__1e","Kroatien (ab 05/1992)"
"__1f","Bosnien und Herzegowina (ab 1993)"
"__1g","Kosovo (ab 06/2005)"
"__1h","Nordmazedonien (ab 1992)"
"__1i","Montenegro (ab 06/2005)"
"__1j","Serbien (ab 06/2005)"
"__1k","Marokko"
"__1l","Westsahara (ab 2013)"
"__1m","Algerien"
"__1n","Tunesien"
"__1o","Libyen"
"__1p","Ägypten"
"__1q","Sudan"
"__1r","Südsudan (ab 2013)"
"__1s","Mauretanien"
"__1t","Mali"
"__1u","Burkina Faso"
"__1v","Niger"
"__1w","Tschad"
"__1x","Cabo Verde"
"__1y","Senegal"
"__1z","Gambia"
"__20","Guinea-Bissau"
"__21","Guinea"
"__22","Sierra Leone"
"__23","Liberia"
"__24","Cote d'Ivoire"
"__25","Ghana"
"__26","Togo"
"__27","Benin"
"__28","Nigeria"
"__29","Kamerun"
"__2a","Zentralafrikanische Republik"
"__2b","Äquatorialguinea"
"__2c","Sao Tome und Principe"
"__2d","Gabun"
"__2e","Kongo"
"__2f","Demokratische Republik Kongo"
"__2g","Ruanda"
"__2h","Burundi"
"__2i","St. Helena, Ascension und Tristan da Cunha"
"__2j","Angola"
"__2k","Äthiopien"
"__2l","Eritrea (ab 1994)"
"__2m","Dschibuti"
"__2n","Somalia"
"__2o","Kenia"
"__2p","Uganda"
"__2q","Vereinigte Republik Tansania"
"__2r","Seychellen"
"__2s","Britisches Territorium im Indischen Ozean"
"__2t","Mosambik"
"__2u","Madagaskar"
"__2v","Mauritius"
"__2w","Komoren"
"__2x","Mayotte (bis 2013)"
