"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"1","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"2","Handel mit Kraftwagen"
"3","Instandhaltung und Reparatur von Kraftwagen"
"4","Handel mit Kraftwagenteilen und -zubehör"
"5","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"6","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"7","Handelsvermittlung"
"8","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"9","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"a","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"b","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"c","Großhandel mit sonstigen Maschinen, Ausrüstungen und Zubehör"
"d","Sonstiger Großhandel"
"e","Großhandel ohne ausgeprägten Schwerpunkt"
"f","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"g","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"h","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"i","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"j","Einzelhandel mit Geräten der Informations- und Kommunikationstechnik (in Verkaufsräumen)"
"k","Einzelhandel mit sonstigen Haushaltsgeräten, Textilien, Heimwerker- und Einrichtungsbedarf (in Verkaufsräumen)"
"l","Einzelhandel mit Verlagsprodukten, Sportausrüstungen und Spielwaren (in Verkaufsräumen)"
"m","Einzelhandel mit sonstigen Gütern (in Verkaufsräumen)"
"n","Einzelhandel an Verkaufsständen und auf Märkten"
"o","Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"_1","Umsatz - Millionen euro"
"_2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"_3","Beschäftigten - Anzahl"
"_4","Umsatz pro beschäftigter Person - Tausend euro"
"_5","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"_6","Wachstumsrate der Beschäftigung - Prozent"
"_7","Beschäftigten pro Unternehmen - Anzahl"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","0 bis 1 Beschäftigter"
"__2","2 bis 9 Beschäftigte"
"__3","10 bis 19 Beschäftigte"
"__4","20 bis 49 Beschäftigte"
"__5","50 bis 249 Beschäftigte"
"__6","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
