"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Netherlands"
"__02","Mexico"
"__03","Vanuatu"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","New Zealand"
"__08","Singapore"
"__09","Malaysia"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Germany"
"__0e","Spain"
"__0f","Brunei Darussalam"
"__0g","India"
"__0h","New Caledonia"
"__0i","Hungary"
"__0j","Poland"
"__0k","Sweden"
"__0l","Belgium, Luxembourg"
"__0m","Croatia"
"__0n","Czech Rep."
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Morocco"
"__0u","Bulgaria"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","United Kingdom"
"__0z","Israel"
"__10","Turkey"
"__11","Denmark"
"__12","Finland"
"__13","Ireland"
"__14","Luxembourg"
"__15","Iran"
"__16","Malta"
"__17","Romania"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Netherlands Antilles"
"__1b","Virgin Isds. U.S."
"__1c","Guatemala"
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Austria"
"__1f","Confidential & differences"
"__1g","Europe n.e.s."
"__1h","Russian Federation"
"__1i","Fmr. Yugoslavia"
"__1j","Iceland"
"__1k","Canada"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Belgium"
"__1n","Greece"
"__1o","Other areas n.e.s."
"__1p","Latvia"
"__1q","Estonia"
"__1r","Martinique"
"__1s","Japan"
"__1t","Guadeloupe"
"__1u","Portugal"
"__1v","Thailand"
"__1w","South Africa"
"__1x","Syrian Arab Rep."
"__1y","Brazil"
"__1z","Fmr. Czechoslovakia"
"__20","Ukraine"
"__21","Argentina"
"__22","China"
"__23","Colombia"
"__24","Lithuania"
"__25","Uzbekistan"
"__26","Chile"
"__27","Egypt"
"__28","Mauritius"
"__29","Serbia & Montenegro"
"__2a","Bahamas"
"__2b","Peru"
"__2c","Cyprus"
"__2d","Gambia"
"__2e","Kenya"
"__2f","EU 27"
"__2g","Australia"
"__2h","Korea, Rep. of"
"__2i","Panama"
"__2j","Ecuador"
"__2k","Bolivia"
"__2l","Cape Verde"
"__2m","Saudi Arabia"
"__2n","Gibraltar"
"__2o","Lebanon"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Nigeria"
"__2r","Bahrain"
"__2s","Honduras"
"__2t","Venezuela"
"__2u","Chinese Taipei"
"__2v","Saint Lucia"
"__2w","Asia n.e.s."
"__2x","United Arab Emirates"
"__2y","Costa Rica"
"__2z","Aruba"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
