"","Klassifikation nach Forschungszweigen (FORD)"
"00","Insgesamt"
"01","Naturwissenschaften, Ingenieurwissenschaften und Technologie, Medizinische und Gesundheitswissenschaften, Agrarwissenschaften"
"02","Naturwissenschaften"
"03","Mathematik"
"04","Informatik und Informationswissenschaften"
"05","Physik"
"06","Chemie"
"07","Geologie und zugehörige (Umwelt-)Wissenschaften"
"08","Biologie"
"09","Andere Naturwissenschaften"
"0a","Ingenieurwissenschaften und Technologie"
"0b","Bauingenieurwesen"
"0c","Elektrotechnik, Elektronik, Informationstechnik"
"0d","Maschinenbau"
"0e","Chemische Verfahrenstechnik"
"0f","Werkstofftechnik"
"0g","Medizintechnik"
"0h","Umwelttechnik"
"0i","Umweltbiotechnologie"
"0j","Industrielle Biotechnologie"
"0k","Nanotechnologie"
"0l","Andere Ingenieurfächer und Technologien"
"0m","Medizinische und Gesundheitswissenschaften"
"0n","Grundlagenmedizin"
"0o","Klinische Medizin"
"0p","Gesundheitswissenschaften"
"0q","Medizinische Biotechnologie"
"0r","Andere medizinische Wissenschaften"
"0s","Agrarwissenschaften"
"0t","Land- und Forstwirtschaft, Fischerei"
"0u","Tierzuchtlehre sowie Milch- und Molkereiwissenschaft"
"0v","Veterinärmedizin"
"0w","Agrarbiotechnologie"
"0x","Andere Agrarwissenschaften"
"0y","Sozialwissenschaften und Geisteswissenschaften"
"0z","Sozialwissenschaften"
"10","Psychologie und Kognitionswissenschaften"
"11","Volkswirtschafts- und Betriebswirtschaftslehre"
"12","Erziehung"
"13","Soziologie"
"14","Rechtswissenschaften"
"15","Politikwissenschaften"
"16","Sozial- und Wirtschaftsgeographie"
"17","Medien und Kommunikation"
"18","Andere Sozialwissenschaften"
"19","Geisteswissenschaften"
"1a","Geschichte und Archäologie"
"1b","Sprachen und Literatur"
"1c","Philosophie, Ethik und Religion"
"1d","Kunst (bildende Kunst, Kunstgeschichte, darstellende Kunst, Musik)"
"1e","Andere Geisteswissenschaften"
"1f","Nicht angegeben"
"","Leistungssektor"
"__0","Alle Sektoren"
"__1","Unternehmenssektor"
"__2","Staatssektor"
"__3","Hochschulsektor"
"__4","Sektor Private Organisationen ohne Erwerbszweck"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Euro pro Einwohner"
"___2","Millionen Einheiten Landeswährung"
"___3","Millionen Kaufkraftstandards (KKS)"
"___4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"___5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"___6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
"____13","Russland"
"____14","Vereinigte Staaten"
"____15","China ohne Hongkong"
"____16","Japan"
"____17","Südkorea"
