"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Flüssiggut - nicht bezeichnet"
"_7","Schüttgüter"
"_8","Schüttgut - Erze"
"_9","Schüttgut  - Kohle"
"_a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_b","Schüttgut - sonstiges"
"_c","Schüttgut - nicht bezeichnet"
"_d","Großcontainer/-behälter"
"_e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_i","Ro-Ro - mobile selbstfahrende Einheiten"
"_j","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_k","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_l","Ro-Ro - Omnibusse"
"_m","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_n","Ro-Ro - lebende Tiere, stehend"
"_o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_p","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_q","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_r","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_s","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_t","Sonstige Ladung, anderweitig nicht spezifiziert"
"_u","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_v","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_w","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_x","Sonstige Stückgüter - unbekannt"
"_y","Einheit ohne Ladeeinheit, nicht bezeichnet"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Küstenregion nicht näher bezeichnet"
"___0h","Frankreich"
"___0i","Frankreich: Atlantik / Nordsee"
"___0j","Frankreich: Mittelmeer"
"___0k","Frankreich: Mayotte"
"___0l","Frankreich: Küstenregion nicht näher bezeichnet"
"___0m","Kroatien"
"___0n","Italien"
"___0o","Zypern"
"___0p","Lettland"
"___0q","Litauen"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Slowenien"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Schweden: Ostsee"
"___10","Schweden: Nordsee"
"___11","Schweden: Küstenregion nicht näher bezeichnet"
"___12","Island"
"___13","Norwegen"
"___14","Vereinigtes Königreich"
"___15","Vereinigtes Königreich: Großbritannien und Nordirland"
"___16","Vereinigtes Königreich: Isle of Man"
"___17","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___18","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___19","Montenegro"
"___1a","Albanien"
"___1b","Türkei"
"___1c","Türkei: Schwarzes Meer"
"___1d","Türkei: Mittelmeer"
"___1e","Türkei: Küstenregion nicht näher bezeichnet"
"___1f","Ukraine"
"___1g","Gibraltar (UK)"
"___1h","Russland"
"___1i","Russland: Schwarzes Meer"
"___1j","Russiland: Ostsee (nicht näher bezeichnet)"
"___1k","Russland: Asien"
"___1l","Russland: Barentssee und Weißes Meer"
"___1m","Russland: Ostsee (nur finnischer Meerbusen)"
"___1n","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1o","Russland: Küstenregion nicht näher bezeichnet"
"___1p","Algerien"
"___1q","Angola"
"___1r","Benin"
"___1s","Kamerun"
"___1t","Elfenbeinküste"
"___1u","Demokratische Republik Kongo"
"___1v","Dschibuti"
"___1w","Ägypten"
"___1x","Äquatorialguinea"
"___1y","Gabun"
"___1z","Gambia"
"___20","Ghana"
"___21","Guinea"
"___22","Kenia"
"___23","Liberia"
"___24","Libyen"
"___25","Mauretanien"
"___26","Mauritius"
"___27","Marokko"
"___28","Marokko: Mittelmeer"
"___29","Marokko. Westafrika"
"___2a","Marokko: Küstenregion nicht näher bezeichnet"
"___2b","Mosambik"
"___2c","Nigeria"
"___2d","Senegal"
"___2e","Sierra Leone"
"___2f","Somalia"
"___2g","Südafrika"
"___2h","Sudan"
"___2i","Tansania"
"___2j","Togo"
"___2k","Tunesien"
"___2l","Antigua und Barbuda"
"___2m","Argentinien"
"___2n","Bahamas"
"___2o","Barbados"
"___2p","Belize"
"___2q","Bermuda (UK)"
"___2r","Brasilien"
"___2s","Kanada"
"___2t","Kanada: Atlantik"
"___2u","Kanada: Große Seen, Oberer St. Lorenz"
"___2v","Kanada: Westküste"
"___2w","Canada: Küstenregion nicht näher bezeichnet"
"___2x","Kaimaninseln (UK)"
"___2y","Chile"
"___2z","Kolumbien"
"___30","Kolumbien: Nordküste"
"___31","Kolumbien: Küstenregion nicht näher bezeichnet"
"___32","Costa Rica"
"___33","Kuba"
"___34","Dominikanische Republik"
"___35","El Salvador"
"___36","Ehemalige Niederländische Antillen"
"___37","Grenada"
"___38","Guatemala"
"___39","Guyana"
"___3a","Honduras"
"___3b","Jamaika"
"___3c","Mexiko"
"___3d","Mexiko: Atlantik"
"___3e","Mexiko: Küstenregion nicht näher bezeichnet"
"___3f","Montserrat (UK)"
"___3g","Nicaragua"
"___3h","Panama"
"___3i","Peru"
"___3j","St. Vincent und die Grenadinen"
"___3k","Trinidad und Tobago"
"___3l","Vereinigte Staaten"
"___3m","Vereinigte Staaten: Nordatlantik"
"___3n","Vereinigte Staaten: Südatlantik"
"___3o","Vereinigte Staaten: Golf"
"___3p","Vereinigte Staaten: Südpazifik"
"___3q","Vereinigte Staaten: Nordpazifik"
"___3r","Vereinigte Staaten: Große Seen"
"___3s","Vereinigte Staaten: Puerto Rico"
"___3t","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___3u","Uruguay"
"___3v","Amerikanische Jungferninseln (US)"
"___3w","Venezuela"
"___3x","Bahrain"
"___3y","Bangladesch"
"___3z","China (ohne Hongkong)"
"___40","Ägypten: Mittelmeer"
"___41","Ägypten: Rotes Meer"
"___42","Ägypten: Küstenregion nicht näher bezeichnet"
"___43","Georgien"
"___44","Indien"
"___45","Indonesien"
"___46","Iran"
"___47","Israel"
"___48","Israel: Mittelmeer"
"___49","Israel: Rotes Meer"
"___4a","Israel: Küstenregion nicht näher bezeichnet"
"___4b","Japan"
"___4c","Jordanien"
"___4d","Kuwait"
"___4e","Libanon"
"___4f","Malaysia"
"___4g","Malediven"
"___4h","Nordkorea"
"___4i","Pakistan"
"___4j","Philippinen"
"___4k","Katar"
"___4l","Saudi-Arabien"
"___4m","Saudi-Arabien: Rotes Meer"
"___4n","Saudi-Arabien: Golf"
"___4o","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___4p","Singapur"
"___4q","Südkorea"
"___4r","Syrien"
"___4s","Taiwan"
"___4t","Thailand"
"___4u","Turkmenistan"
"___4v","Vereinigte Arabische Emirate"
"___4w","Vietnam"
"___4x","Amerikanisch-Samoa (US)"
"___4y","Australien"
"___4z","Neuseeland"
"___50","Papua-Neuguinea"
"___51","Tuvalu"
"___52","Vanuatu"
"___53","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___54","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Irland"
"_____1","Bantry Bay"
"_____2","Cork"
"_____3","Drogheda"
"_____4","Dublin"
"_____5","Dun Laoghaire"
"_____6","Dundalk"
"_____7","Galway"
"_____8","Kinsale"
"_____9","Limerick"
"_____a","New Ross"
"_____b","Rosslare Harbour"
"_____c","Waterford"
