"","Indicator"
"","Population Estimate,"
"00","Alamosa County, CO"
"01","se Price Index for Alamosa County, CO"
"02","by Sex, Total Population (5-year estimate) in Alamosa County, CO"
"03","Total (5-year estimate) in Alamosa County, CO"
"04","Total, Not Hispanic or Latino (5-year estimate) in Alamosa County, CO"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Alamosa County, CO"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Alamosa County, CO"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Alamosa County, CO"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Alamosa County, CO"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Alamosa County, CO"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Alamosa County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Alamosa County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Alamosa County, CO"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Alamosa County, CO"
"0e","Total, Hispanic or Latino (5-year estimate) in Alamosa County, CO"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Alamosa County, CO"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Alamosa County, CO"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Alamosa County, CO"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Alamosa County, CO"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Alamosa County, CO"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Alamosa County, CO"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Alamosa County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Alamosa County, CO"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Alamosa County, CO"
"0o","for Workers (5-year estimate) in Alamosa County, CO"
"0p","5-year estimate) for Alamosa County, CO"
"0q","Structures Authorized by Building Permits for Alamosa County, CO"
"0r","ents in Alamosa County, CO"
"0s","for Alamosa County, CO"
"0t","re Death Rate for Alamosa County, CO"
"0u","in Alamosa County, CO"
"0v","in Alamosa County, CO"
"0w","Alamosa County, CO"
"0x","Hospital Admissions (5-year estimate) in Alamosa County, CO"
"0y","(5-year estimate) in Alamosa County, CO"
"0z","tablishments for All Industries in Alamosa County, CO"
"10","dit Population for Alamosa County, CO"
"11","Property Crime Offenses Known to Law Enforcement in Alamosa County, CO"
"12","or Higher (5-year estimate) in Alamosa County, CO"
"13","Higher (5-year estimate) in Alamosa County, CO"
"14","5-year estimate) for Alamosa County, CO"
"15","Alamosa County, CO"
"16","in Alamosa County, CO"
"17","Migration Flow (5-year estimate) for Alamosa County, CO"
"18","Patents Originating in Alamosa County, CO"
"19","Income in Alamosa County, CO"
"1a","lamosa County, CO"
"1b","acial Dissimilarity (5-year estimate) Index for Alamosa County, CO"
