"","Maßeinheit"
"0","Million"
"","Fahrzeuge"
"_0","Insgesamt"
"_1","Hochgeschwindigkeitszüge"
"_2","Hochgeschwindigkeitszüge mit Neigetechnik"
"_3","Konventionelle Züge"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Griechenland"
"__6","Spanien"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Lettland"
"__b","Luxemburg"
"__c","Ungarn"
"__d","Niederlande"
"__e","Portugal"
"__f","Rumänien"
"__g","Slowenien"
"__h","Slowakei"
"__i","Finnland"
"__j","Schweden"
"__k","Norwegen"
"__l","Schweiz"
"__m","Vereinigtes Königreich"
"__n","Türkei"
