"","Unit of measure"
"0","Thousand persons"
"","Working time"
"_0","Total"
"_1","Normal working time"
"_2","Atypical working time"
"_3","No response"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Managers"
"__2","Professionals"
"__3","Technicians and associate professionals"
"__4","Clerical support workers"
"__5","Service and sales workers"
"__6","Skilled agricultural, forestry and fishery workers"
"__7","Craft and related trades workers"
"__8","Plant and machine operators and assemblers"
"__9","Elementary occupations"
"__a","Armed forces occupations"
"__b","No response"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"___4","No response"
"","Migration status"
"____0","Total"
"____1","Native and foreign born immigrants (first and second generation of immigrants)"
"____2","Native-born"
"____3","Native-born with native background"
"____4","Native-born with mixed background and foreign background (second generation of immigrants)"
"____5","Native-born with mixed background (second generation of immigrants)"
"____6","Native-born with foreign background (second generation of immigrants)"
"____7","Foreign-born (first generation of immigrants)"
"____8","No response"
"____9","Unknown"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Croatia"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Malta"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Sweden"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
