"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Indonesia"
"__0d","Papua New Guinea"
"__0e","Spain"
"__0f","France incl. Monaco excl. overseas"
"__0g","Netherlands"
"__0h","Other areas n.e.s."
"__0i","Singapore"
"__0j","Canada"
"__0k","Malaysia"
"__0l","Philippines"
"__0m","Belgium, Luxembourg"
"__0n","Fiji"
"__0o","New Zealand"
"__0p","Mexico"
"__0q","South Africa"
"__0r","Australia"
"__0s","Thailand"
"__0t","China"
"__0u","EU 27"
"__0v","Israel"
"__0w","India"
"__0x","Southern African Customs Union"
"__0y","Argentina"
"__0z","Niger"
"__10","Belgium"
"__11","Chinese Taipei"
"__12","Romania"
"__13","Slovakia"
"__14","Czech Rep."
"__15","Poland"
"__16","Slovenia"
"__17","Belarus"
"__18","Hungary"
"__19","Latvia"
"__1a","Russian Federation"
"__1b","Iran"
"__1c","Ukraine"
"__1d","Egypt"
"__1e","Serbia & Montenegro"
"__1f","Antarctica"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Ireland"
"__1i","Sweden"
"__1j","Bulgaria"
"__1k","Kazakhstan"
"__1l","Seychelles"
"__1m","Costa Rica"
"__1n","Serbia"
"__1o","Tajikistan"
"__1p","Turkey"
"__1q","Uruguay"
"__1r","Croatia"
"__1s","Azerbaijan"
"__1t","Georgia"
"__1u","Greece"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Colombia"
"__1y","Lithuania"
"__1z","Bosnia & Herzegovina"
"__20","Zimbabwe"
"__21","Italy incl. San Marino"
"__22","Brazil"
"__23","Denmark"
"__24","Morocco"
"__25","Austria"
"__26","Tunisia"
"__27","Finland"
"__28","Mauritania"
"__29","Portugal"
"__2a","Algeria"
"__2b","Cyprus"
