"","Bildungsindikator"
"0","Durchschnittsalter beim ersten Austreten aus dem Schulsystem"
"1","Durchschnittsalter beim ersten Austreten aus dem Schulsystem und nach Erreichen der ISCED-Stufe1-2"
"2","Durchschnittsalter beim ersten Austreten aus dem Schulsystem und nach Erreichen der ISCED-Stufe1-2"
"3","Durchschnittsalter beim ersten Austreten aus dem Schulsystem und nach Erreichen der ISCED-Stufe5-6"
"4","Prozentualer Anteil der Jugendlichen, die die ISCED-Stufe1-2 absolviert haben, wenn sie aus der Fortbildung austreten"
"5","Prozentualer Anteil der Jugendlichen, die die ISCED-Stufe3-4 absolviert haben, wenn sie aus der Fortbildung austreten"
"6","Prozentualer Anteil der Jugendlichen, die die ISCED-Stufe5-6 absolviert haben, wenn sie aus der Fortbildung austreten"
"7","Prozentualer Anteil von Eltern, die die ISCED-Stufe1-2 absolviert haben"
"8","Prozentualer Anteil von Eltern, die die ISCED-Stufe3-4 absolviert haben"
"9","Prozentualer Anteil von Eltern, die die ISCED-Stufe5-6 absolviert haben"
"a","Absolute Stabilitätsquoten zwischen dem Bildungsabschluss der jungen Männer und Frauen und demjenigen ihrer Eltern %"
"b","Absolute Stabilitätsquoten zwischen dem Bildungsabschluss der jungen Männer und demjenigen ihrer Eltern %"
"c","Absolute Stabilitätsquoten zwischen dem Bildungsabschluss der jungen Frauen und demjenigen ihrer Eltern %"
"d","Vergleich des Bildungsgrads junger Menschen mit dem ihrer Eltern - absolute Quoten für Bildungsvererbung und Bildungsaufstieg (in %)"
"e","Vergleich des Bildungsgrads junger Männer mit dem ihrer Eltern - absolute Quoten für Bildungsvererbung und Bildungsaufstieg (in %)"
"f","Vergleich des Bildungsgrads junger Frauen mit dem ihrer Eltern - absolute Quoten für Bildungsvererbung und Bildungsaufstieg (in %)"
"g","Vergleich des Bildungsgrads junger Menschen mit dem ihrer Eltern - absolute Quoten für Bildungsvererbung und Bildungsabstieg (in %)"
"h","Vergleich des Bildungsgrads junger Männer mit dem ihrer Eltern - absolute Quoten für Bildungsvererbung und Bildungsabstieg (in %)"
"i","Vergleich des Bildungsgrads junger Frauen mit dem ihrer Eltern - absolute Quoten für Bildungsvererbung und Bildungsabstieg (in %)"
"j","Männliche und weibliche Frühschulabgänger der ISCED-Stufe1-2 nach höchstem Bildungsgrad der Eltern (in %)"
"k","Männliche Frühschulabgänger der ISCED-Stufe1-2 nach höchstem Bildungsgrad der Eltern (in %)"
"l","Weibliche Frühschulabgänger der ISCED-Stufe1-2 nach höchstem Bildungsgrad der Eltern (in %)"
"m","Männliche und weibliche Frühschulabgänger der ISCED-Stufe3-4 nach höchstem Bildungsgrad der Eltern (in %)"
"n","Männliche Frühschulabgänger der ISCED-Stufe3-4 nach höchstem Bildungsgrad der Eltern (in %)"
"o","Weibliche Frühschulabgänger der ISCED-Stufe3-4 nach höchstem Bildungsgrad der Eltern (in %)"
"p","Männliche und weibliche Frühschulabgänger der ISCED-Stufe5-6 nach höchstem Bildungsgrad der Eltern (in %)"
"q","Männliche Frühschulabgänger der ISCED-Stufe5-6 nach höchstem Bildungsgrad der Eltern (in %)"
"r","Weibliche Frühschulabgänger der ISCED-Stufe5-6 nach höchstem Bildungsgrad der Eltern (in %)"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Dänemark"
"_2","Griechenland"
"_3","Spanien"
"_4","Frankreich"
"_5","Italien"
"_6","Ungarn"
"_7","Niederlande"
"_8","Österreich"
"_9","Portugal"
"_a","Rumänien"
"_b","Slowenien"
"_c","Slowakei"
"_d","Finnland"
"_e","Schweden"
