"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Abalones, winkles, conchs"
"0z","Austern"
"10","Muscheln"
"11","Scallops, pectens"
"12","Clams, cockles, arkshells"
"13","Squids, cuttlefishes, octopuses"
"14","Miscellaneous aquatic animals"
"15","Sea-urchins and other echinoderms"
"16","Miscellaneous aquatic invertabrates"
"17","Wasserplanze"
"18","Brown seaweeds"
"19","Astacus astacus (Noble crayfish)"
"1a","Blicca bjoerkna (White bream)"
"1b","Pandalus montagui (Aesop shrimp)"
"1c","Agonus cataphractus (Hooknose)"
"1d","Aurelia aurita (Common jellyfish)"
"1e","Thunnus alalunga (Albacore)"
"1f","Alopias vulpinus (Thresher)"
"1g","Engraulis encrasicolus (European anchovy)"
"1h","Amphipoda (Amphipods)"
"1i","Argentina spp (Argentines)"
"1j","Argentina silus (Greater argentine)"
"1k","Argentina sphyraena (Argentine)"
"1l","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"1m","Thunnus thynnus (Atlantic bluefin tuna)"
"1n","Trisopterus luscus (Pouting(=Bib))"
"1o","Blenniidae (Combtooth blennies)"
"1p","Thunnus atlanticus (Blackfin tuna)"
"1q","Molva dypterygia (Blue ling)"
"1r","Scophthalmus rhombus (Brill)"
"1s","Sarda sarda (Atlantic bonito)"
"1t","Caproidae (Boarfishes nei)"
"1u","Prionace glauca (Blue shark)"
"1v","Dicentrarchus labrax (European seabass)"
"1w","Anarhichas lupus (Atlantic wolffish)"
"1x","Mallotus villosus (Capelin)"
"1y","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"1z","Gadus spp (Northern cods nei)"
"20","Cephalopoda (Cephalopods nei)"
"21","Arctica islandica (Ocean quahog)"
"22","Bivalvia (Clams, etc. nei)"
"23","Chimaera monstrosa (Rabbit fish)"
"24","Crangon spp (Crangon shrimps nei)"
"25","Cerastoderma edule (Common edible cockle)"
"26","Gadus morhua (Atlantic cod)"
"27","Conger conger (European conger)"
"28","Palaemon serratus (Common prawn)"
"29","Brachyura (Marine crabs nei)"
"2a","Cancer pagurus (Edible crab)"
"2b","Carcinus maenas (Green crab)"
"2c","Crustacea (Marine crustaceans nei)"
"2d","Crangon crangon (Common shrimp)"
"2e","Sepia officinalis (Common cuttlefish)"
"2f","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2g","Limanda limanda (Common dab)"
"2h","Glossanodon semifasciatus (Deep-sea smelt)"
"2i","Squalus acanthias (Picked dogfish)"
"2j","Squalus spp (Dogfishes nei)"
"2k","Anguilla anguilla (European eel)"
"2l","Ellopostoma megalomycter"
"2m","Zoarces viviparus (Eelpout)"
"2n","Lycodes spp (Eelpouts)"
"2o","Enchelyopus cimbrius (Fourbeard rockling)"
"2p","Etmopterus spinax (Velvet belly)"
"2q","Pasiphaea tarda (Crimson pasiphaeid)"
"2r","Abramis brama (Freshwater bream)"
"2s","Abramis spp (Freshwater breams nei)"
"2t","Lota lota (Burbot)"
"2u","Carassius carassius (Crucian carp)"
"2v","Cyprinus carpio (Common carp)"
"2w","Actinopterygii (Finfishes nei)"
"2x","Platichthys flesus (European flounder)"
"2y","Perca fluviatilis (European perch)"
"2z","Esox lucius (Northern pike)"
"30","Sander lucioperca (Pike-perch)"
"31","Actinopterygii (Freshwater fishes nei)"
"32","Rutilus rutilus (Roach)"
"33","Tinca tinca (Tench)"
"34","Fucus vesiculosus (Bladder wrack)"
"35","Galeorhinus galeus (Tope shark)"
"36","Belone belone (Garfish)"
"37","Gastropoda (Gastropods nei)"
"38","Gadiculus argenteus (Silvery pout)"
"39","Phycis blennoides (Greater forkbeard)"
"3a","Reinhardtius hippoglossoides (Greenland halibut)"
"3b","Gobius spp (Atlantic gobies nei)"
"3c","Gobiidae (Gobies nei)"
"3d","Actinopterygii (Groundfishes nei)"
"3e","Gasterosteus aculeatus (Three-spined stickleback)"
"3f","Eutrigla gurnardus (Grey gurnard)"
"3g","Chelidonichthys cuculus (Red gurnard)"
"3h","Chelidonichthys lucerna (Tub gurnard)"
"3i","Triglidae (Gurnards, searobins nei)"
"3j","Melanogrammus aeglefinus (Haddock)"
"3k","Sternoptychidae (Hatchetfishes nei)"
"3l","Hippoglossus hippoglossus (Atlantic halibut)"
"3m","Clupea harengus (Atlantic herring)"
"3n","Merluccius merluccius (European hake)"
"3o","Trachurus trachurus (Atlantic horse mackerel)"
"3p","Coregonus oxyrinchus (Houting)"
"3q","Trachurus spp (Jack and horse mackerels nei)"
"3r","Zeus faber (John dory)"
"3s","Paralithodes spp (King crabs)"
"3t","Lithodes maja (Stone king crab)"
"3u","Euphausia superba (Antarctic krill)"
"3v","Petromyzon marinus (Sea lamprey)"
"3w","Homarus gammarus (European lobster)"
"3x","Microstomus kitt (Lemon sole)"
"3y","Molva molva (Ling)"
"3z","Molva spp (Lings nei)"
"40","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"41","Telestes souffia (Vairone)"
"42","Zoarcidae (Eelpouts nei)"
"43","Myctophidae (Lanternfishes nei)"
"44","Callionymus lyra (Dragonet)"
"45","Scomber scombrus (Atlantic mackerel)"
"46","Maurolicus muelleri (Silvery lightfish)"
"47","Lepidorhombus whiffiagonis (Megrim)"
"48","Lophius spp (Monkfishes nei)"
"49","Lophius piscatorius (Angler(=Monk))"
"4a","Mola mola (Ocean sunfish)"
"4b","Arnoglossus laterna (Mediterranean scaldfish)"
"4c","Mustelus lenticulatus (Spotted estuary smooth-hound)"
"4d","Mugilidae (Mullets nei)"
"4e","Mullus surmuletus (Surmullet)"
"4f","Mytilus edulis (Blue mussel)"
"4g","Mullus spp (Surmullets(=Red mullets) nei)"
"4h","Myoxocephalus scorpius (Shorthorn sculpin)"
"4i","Myxine glutinosa (Hagfish)"
"4j","Actinopterygii (Marine fishes nei)"
"4k","Nephrops norvegicus (Norway lobster)"
"4l","Trisopterus esmarkii (Norway pout)"
"4m","Octopus spp (Octopuses nei)"
"4n","Ophidion barbatum (Snake blenny)"
"4o","Ophidiidae (Cusk-eels, brotulas nei)"
"4p","Ostrea edulis (European flat oyster)"
"4q","Magallana gigas (Pacific cupped oyster)"
"4r","Pandalidae (Pandalid shrimps nei)"
"4s","Littorina spp (Periwinkles nei)"
"4t","Sardina pilchardus (European pilchard(=Sardine))"
"4u","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"4v","Pleuronectes platessa (European plaice)"
"4w","Coregonus lavaretus (European whitefish)"
"4x","Brama brama (Atlantic pomfret)"
"4y","Boreogadus saida (Polar cod)"
"4z","Trisopterus minutus (Poor cod)"
"50","Pollachius virens (Saithe(=Pollock))"
"51","Pollachius pollachius (Pollack)"
"52","Lamna nasus (Porbeagle)"
"53","Pandalus borealis (Northern prawn)"
"54","Paralepididae (Barracudinas, etc. nei)"
"55","Aequipecten opercularis (Queen scallop)"
