"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Japan"
"__03","Malaysia"
"__04","New Zealand"
"__05","Bunkers"
"__06","Hong Kong SAR of China"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","Korea, Rep. of"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Samoa"
"__0f","Papua New Guinea"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Cambodia"
"__0j","Chinese Taipei"
"__0k","Germany"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Zimbabwe"
"__0o","Tonga"
"__0p","Guam"
"__0q","Saudi Arabia"
"__0r","Fiji"
"__0s","New Caledonia"
"__0t","Viet Nam"
"__0u","United Arab Emirates"
"__0v","Sri Lanka"
"__0w","China"
"__0x","Lao People's Dem. Rep."
"__0y","Micronesia FS"
"__0z","Philippines"
"__10","Maldives"
"__11","Nauru"
"__12","India"
"__13","South Africa"
"__14","Denmark"
"__15","Russian Federation"
"__16","Myanmar"
"__17","Mali"
"__18","Bahrain"
"__19","Northern Mariana Isds."
"__1a","Brunei Darussalam"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Pakistan"
"__1e","Timor-Leste"
"__1f","France incl. Monaco excl. overseas"
"__1g","French Polynesia"
"__1h","Norfolk Island"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Bangladesh"
"__1l","EU 27"
"__1m","Mauritius"
"__1n","Egypt"
"__1o","Oman"
"__1p","Lebanon"
"__1q","Nepal"
"__1r","Macao SAR of China"
"__1s","Netherlands"
"__1t","Qatar"
"__1u","Turkey"
"__1v","Kuwait"
"__1w","Jordan"
"__1x","Vanuatu"
"__1y","Hungary"
"__1z","Slovenia"
"__20","Ukraine"
"__21","Sweden"
"__22","Belgium, Luxembourg"
"__23","Chile"
"__24","Italy excl. San Marino & Vatican"
"__25","Italy incl. San Marino & Vatican"
"__26","Italy incl. San Marino"
"__27","Iceland"
"__28","Iran"
"__29","Niger"
