"","Species"
"0","TOTAL FISHERY PRODUCTS"
"1","Carps, barbels and other cyprinids"
"2","Sturgeons, paddlefishes"
"3","Oysters"
"4","Mussels"
"5","Aquatic plants"
"6","Dicentrarchus labrax (European seabass)"
"7","Salmo salar (Atlantic salmon)"
"8","Sparus aurata (Gilthead seabream)"
"9","Oncorhynchus mykiss (Rainbow trout)"
"a","Salmo trutta (Sea trout)"
"","Unit of measure"
"_0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Iceland"
"__s","Norway"
"__t","Montenegro"
"__u","North Macedonia"
"__v","Serbia"
"__w","Türkiye"
