"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Iran"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Fmr. Pacific Isds."
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Poland"
"__0z","Qatar"
"__10","Seychelles"
"__11","India"
"__12","Singapore"
"__13","Viet Nam"
"__14","South Africa"
"__15","Spain"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Tonga"
"__1a","Turkey"
"__1b","United Kingdom"
"__1c","Bunkers"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Cyprus"
"__1j","Denmark"
"__1k","Guam"
"__1l","Hungary"
"__1m","Israel"
"__1n","Malta"
"__1o","Saudi Arabia"
"__1p","Swaziland"
"__1q","United Arab Emirates"
"__1r","Samoa"
"__1s","Chile"
"__1t","Fmr. Czechoslovakia"
"__1u","Guadeloupe"
"__1v","Oman"
"__1w","Nauru"
"__1x","Palau"
"__1y","Wallis & Futuna Isds."
"__1z","Fmr. Yugoslavia"
"__20","Belgium, Luxembourg"
"__21","Costa Rica"
"__22","Maldives"
"__23","Mauritius"
"__24","Peru"
"__25","Saint Vincent & Grenadines"
"__26","Sweden"
"__27","Other areas n.e.s."
"__28","Cook Isds."
"__29","Mexico"
"__2a","Norfolk Island"
"__2b","Egypt"
"__2c","Bulgaria"
"__2d","Micronesia FS"
"__2e","Tuvalu"
"__2f","Australia"
"__2g","Croatia"
"__2h","Morocco"
"__2i","Myanmar"
"__2j","Cambodia"
"__2k","Czech Rep."
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Christmas Isds."
"__2n","Ecuador"
"__2o","Finland"
"__2p","Ghana"
"__2q","Russian Federation"
"__2r","Jordan"
"__2s","Syrian Arab Rep."
"__2t","Bangladesh"
"__2u","Kenya"
"__2v","Nigeria"
"__2w","Sierra Leone"
"__2x","Colombia"
"__2y","Cocos Isds."
"__2z","Belgium"
"__30","Armenia"
"__31","Bosnia & Herzegovina"
"__32","EU 27"
"__33","Serbia"
"__34","Southern African Customs Union"
"__35","Uruguay"
"__36","Serbia & Montenegro"
"__37","Argentina"
"__38","Slovenia"
"__39","Afghanistan"
"__3a","Kuwait"
"__3b","Lao People's Dem. Rep."
"__3c","Lithuania"
"__3d","Georgia"
"__3e","Macao SAR of China"
"__3f","Timor-Leste"
"__3g","El Salvador"
"__3h","Guatemala"
"__3i","Tunisia"
"__3j","Jamaica"
"__3k","Curaçao"
"__3l","Romania"
"__3m","Suriname"
"__3n","Latvia"
"__3o","Bolivia"
"__3p","Nepal"
"__3q","Mali"
"__3r","Algeria"
"__3s","Ireland"
"__3t","Niger"
"__3u","Paraguay"
"__3v","Ukraine"
"__3w","Iraq"
"__3x","Norway incl. S. & JM. excl. Bouvet"
"__3y","Côte d'Ivoire"
"__3z","Marshall Isds."
"__40","Madagascar"
"__41","Cuba"
"__42","Honduras"
"__43","Libya"
"__44","Liechtenstein"
"__45","Norway excl. Bouvet S. & JM."
"__46","Panama"
"__47","Slovakia"
"__48","Albania"
"__49","Estonia"
"__4a","Dominican Rep."
"__4b","Saint Kitts & Nevis"
"__4c","Zimbabwe"
"__4d","Netherlands Antilles"
"__4e","Haiti"
"__4f","Namibia"
"__4g","Somalia"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Luxembourg"
"__4j","Antigua & Barbuda"
"__4k","Azerbaijan"
"__4l","Bahamas"
"__4m","Moldova, Rep. of"
"__4n","Belarus"
"__4o","Iceland"
"__4p","Kosovo"
"__4q","Portugal"
"__4r","Tanzania, United Rep. of"
"__4s","Burkina Faso"
"__4t","Gambia"
"__4u","Senegal"
"__4v","Botswana"
"__4w","Chad"
