"","Urban Audit Indikator"
"0","Kinder im Alter von 0 bis 4 Jahren in Kindertagesstätten"
"1","Anteil der frühzeitige Schul- und Ausbildungsabgänger, insgesamt - %"
"2","Anteil der frühzeitige Schul- und Ausbildungsabgänger, männlich - %"
"3","Anteil der frühzeitige Schul- und Ausbildungsabgänger, weiblich - %"
"4","Studierende an Hochschuleinrichtungen (ISCED-Stufe 5-8, ab 2014), insgesamt"
"5","Studierende an Hochschuleinrichtungen (ISCED-Stufe 5-8, ab 2014), männlich"
"6","Studierende an Hochschuleinrichtungen (ISCED-Stufe 5-8, ab 2014), weiblich"
"7","Personen (im Alter von 25 bis 64 Jahren) mit Abschluss auf ISCED-Stufe 0, 1 oder 2 als höchstem Bildungsabschluss"
"8","Personen (im Alter von 25 bis 64 Jahren) mit Abschluss auf ISCED-Stufe 3 oder 4 als höchstem Bildungsabschluss"
"9","Personen (im Alter von 25 bis 64 Jahren) mit Abschluss auf ISCED-Stufe 5, 6, 7 oder 8 als höchstem Bildungsabschluss, ab 2014"
"a","Kinder im Alter von 0 bis 4 Jahren in (öffentlichen u. privaten) Kindertagesstätten je 1000 Kinder im Alter von 0 bis 4 Jahren"
"b","Anteil der Studierenden im Hochschulbereich in der Gesamtbevölkerung (pro 1000 Personen)"
"c","Anteil der Bevölkerung im erwerbsfähigen Alter mit Abschluss auf ISCED-Stufe 3 oder 4"
"d","Anteil der Bevölkerung im Alter von 25 bis 64 Jahren mit Abschluss auf ISCED-Stufe 5-8, ab 2014"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechische Republik"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Greece"
"_08","Spanien"
"_09","Frankreich"
"_0a","Italien"
"_0b","Zypern"
"_0c","Lettland"
"_0d","Litauen"
"_0e","Luxemburg (Großherzogtum)"
"_0f","Ungarn"
"_0g","Malta"
"_0h","Niederlande"
"_0i","Österreich"
"_0j","Polen"
"_0k","Portugal"
"_0l","Rumänien"
"_0m","Slowenien"
"_0n","Slovakei"
"_0o","Finnland"
"_0p","Schweden"
"_0q","Norwegen"
"_0r","Schweiz"
"_0s","Vereinigtes Königreich"
"_0t","Bruxelles/Brussel"
"_0u","Antwerpen"
"_0v","Gent"
"_0w","Charleroi"
"_0x","Liège"
"_0y","Brugge"
"_0z","Namur"
"_10","Leuven"
"_11","Mons"
"_12","Kortrijk"
"_13","Oostende"
"_14","Mechelen"
"_15","Mouscron"
"_16","La Louvière"
"_17","Verviers"
"_18","Sofia"
"_19","Plovdiv"
"_1a","Varna"
"_1b","Burgas"
"_1c","Pleven"
"_1d","Ruse"
"_1e","Vidin"
"_1f","Stara Zagora"
"_1g","Sliven"
"_1h","Dobrich"
"_1i","Shumen"
"_1j","Pernik"
"_1k","Yambol"
"_1l","Haskovo"
"_1m","Pazardzhik"
"_1n","Blagoevgrad"
"_1o","Veliko Tarnovo"
"_1p","Vratsa"
"_1q","Praha"
"_1r","Brno"
"_1s","Ostrava"
"_1t","Plzen"
"_1u","Ústí nad Labem"
"_1v","Olomouc"
"_1w","Liberec"
"_1x","Ceské Budejovice"
"_1y","Hradec Králové"
"_1z","Pardubice"
"_20","Zlín"
"_21","Kladno"
"_22","Karlovy Vary"
"_23","Jihlava"
"_24","Havírov"
"_25","Most"
"_26","Karviná"
"_27","Chomutov-Jirkov"
"_28","København"
"_29","Århus"
"_2a","Odense"
"_2b","Aalborg"
"_2c","Berlin"
"_2d","Hamburg"
"_2e","München"
"_2f","Köln"
"_2g","Frankfurt am Main"
"_2h","Essen"
"_2i","Stuttgart"
"_2j","Leipzig"
"_2k","Dresden"
"_2l","Dortmund"
"_2m","Düsseldorf"
"_2n","Bremen"
"_2o","Hannover"
"_2p","Nürnberg"
"_2q","Bochum"
"_2r","Bielefeld"
"_2s","Halle an der Saale"
"_2t","Magdeburg"
"_2u","Wiesbaden"
"_2v","Göttingen"
"_2w","Mülheim a.d.Ruhr"
"_2x","Moers"
"_2y","Darmstadt"
"_2z","Trier"
"_30","Freiburg im Breisgau"
"_31","Regensburg"
"_32","Frankfurt (Oder)"
"_33","Weimar"
"_34","Schwerin"
"_35","Erfurt"
"_36","Augsburg"
"_37","Bonn"
"_38","Karlsruhe"
"_39","Mönchengladbach"
"_3a","Mainz"
"_3b","Kiel"
"_3c","Saarbrücken"
"_3d","Potsdam"
"_3e","Koblenz"
"_3f","Rostock"
"_3g","Kaiserslautern"
"_3h","Iserlohn"
"_3i","Esslingen am Neckar"
"_3j","Hanau"
"_3k","Wilhelmshaven"
"_3l","Ludwigsburg"
"_3m","Tübingen"
"_3n","Villingen-Schwenningen"
"_3o","Flensburg"
"_3p","Marburg"
"_3q","Konstanz"
"_3r","Neumünster"
"_3s","Brandenburg an der Havel"
"_3t","Gießen"
"_3u","Lüneburg"
"_3v","Bayreuth"
"_3w","Celle"
"_3x","Aschaffenburg"
"_3y","Bamberg"
"_3z","Plauen"
"_40","Neubrandenburg"
"_41","Fulda"
"_42","Kempten (Allgäu)"
"_43","Landshut"
"_44","Sindelfingen"
"_45","Rosenheim"
"_46","Frankenthal (Pfalz)"
"_47","Stralsund"
"_48","Friedrichshafen"
"_49","Offenburg"
"_4a","Görlitz"
"_4b","Sankt Augustin"
"_4c","Neu-Ulm"
"_4d","Schweinfurt"
"_4e","Greifswald"
"_4f","Wetzlar"
"_4g","Speyer"
"_4h","Passau"
"_4i","Dessau-Roßlau"
"_4j","Duisburg"
"_4k","Mannheim"
"_4l","Gelsenkirchen"
"_4m","Münster"
"_4n","Chemnitz"
"_4o","Braunschweig"
"_4p","Aachen"
"_4q","Krefeld"
"_4r","Oberhausen"
"_4s","Lübeck"
"_4t","Hagen"
"_4u","Kassel"
"_4v","Hamm"
"_4w","Herne"
"_4x","Solingen"
"_4y","Osnabrück"
"_4z","Ludwigshafen am Rhein"
"_50","Leverkusen"
"_51","Oldenburg (Oldenburg)"
"_52","Neuss"
"_53","Heidelberg"
"_54","Paderborn"
"_55","Würzburg"
"_56","Recklinghausen"
"_57","Wolfsburg"
"_58","Bremerhaven"
"_59","Bottrop"
"_5a","Heilbronn"
"_5b","Remscheid"
"_5c","Offenbach am Main"
"_5d","Ulm"
"_5e","Pforzheim"
"_5f","Ingolstadt"
"_5g","Gera"
"_5h","Salzgitter"
"_5i","Reutlingen"
"_5j","Fürth"
"_5k","Cottbus"
"_5l","Siegen"
"_5m","Bergisch Gladbach"
"_5n","Hildesheim"
"_5o","Witten"
"_5p","Zwickau"
"_5q","Erlangen"
"_5r","Wuppertal"
"_5s","Jena"
"_5t","Düren, Stadt"
"_5u","Bocholt, Stadt"
"_5v","Tallinn"
"_5w","Tartu"
"_5x","Narva"
"_5y","Dublin"
"_5z","Cork"
"_60","Limerick"
"_61","Galway"
"_62","Waterford"
"_63","Athina"
"_64","Thessaloniki"
"_65","Pátra"
"_66","Irakleio"
"_67","Larisa"
"_68","Volos"
"_69","Ioannina"
"_6a","Kavala"
"_6b","Kalamata"
"_6c","Madrid"
"_6d","Barcelona"
"_6e","Valencia"
"_6f","Sevilla"
"_6g","Zaragoza"
"_6h","Málaga"
"_6i","Murcia"
"_6j","Las Palmas"
"_6k","Valladolid"
"_6l","Palma de Mallorca"
"_6m","Santiago de Compostela"
"_6n","Vitoria/Gasteiz"
"_6o","Oviedo"
"_6p","Pamplona/Iruña"
"_6q","Santander"
"_6r","Toledo"
"_6s","Badajoz"
"_6t","Logroño"
"_6u","Bilbao"
"_6v","Córdoba"
"_6w","Alicante/Alacant"
"_6x","Vigo"
"_6y","Gijón"
"_6z","Santa Cruz de Tenerife"
"_70","A Coruña"
"_71","Reus"
"_72","Telde"
"_73","Lugo"
"_74","San Fernando"
"_75","Girona"
"_76","Cáceres"
"_77","Torrevieja"
"_78","Puerto de Santa María, El"
"_79","Avilés"
"_7a","Talavera de la Reina"
"_7b","Palencia"
"_7c","Ferrol"
"_7d","Pontevedra"
"_7e","Ceuta"
"_7f","Gandia"
"_7g","Guadalajara"
"_7h","Manresa"
"_7i","Ciudad Real"
"_7j","Benidorm"
"_7k","Melilla"
"_7l","Ponferrada"
"_7m","Zamora"
"_7n","Fuengirola"
"_7o","Sanlúcar de Barrameda"
"_7p","Vilanova i la Geltrú"
"_7q","Línea de la Concepción, La"
"_7r","Torremolinos"
"_7s","Irun"
"_7t","Granollers"
"_7u","Arrecife"
"_7v","Elda"
"_7w","Santa Lucía de Tirajana"
"_7x","Mollet del Vallès"
"_7y","Granada"
"_7z","Elche/Elx"
"_80","Cartagena"
"_81","Jerez de la Frontera"
"_82","San Sebastián/Donostia"
"_83","Alcalá de Henares"
"_84","Almería"
"_85","Burgos"
"_86","Salamanca"
"_87","Albacete"
"_88","Castellón de la Plana/Castelló de la Plana"
"_89","Huelva"
"_8a","Cádiz"
"_8b","León"
"_8c","Tarragona"
"_8d","Jaén"
"_8e","Lleida"
"_8f","Ourense"
"_8g","Mataró"
"_8h","Dos Hermanas"
"_8i","Algeciras"
"_8j","Marbella"
"_8k","Torrejón de Ardoz"
"_8l","Alcalá de Guadaíra"
"_8m","Alcoy"
"_8n","Ávila"
"_8o","Benalmádena"
"_8p","Chiclana de la Frontera"
"_8q","Collado Villalba"
"_8r","Cuenca"
"_8s","Eivissa"
"_8t","Linares"
"_8u","Lorca"
"_8v","Mérida"
"_8w","Sagunto"
"_8x","Torrelavega"
"_8y","Valdemoro"
"_8z","Puerto de la Cruz"
"_90","Igualada"
"_91","San Vicente del Raspeig/Sant Vicent del Raspeig"
"_92","Paris"
"_93","Lyon"
"_94","Lille"
"_95","Marseille"
"_96","Bordeaux"
"_97","Toulouse"
"_98","Nantes"
"_99","Nice"
"_9a","Strasbourg"
"_9b","Rouen"
"_9c","Montpellier"
"_9d","Grenoble"
"_9e","Tours"
