"","Classification of economic activities - NACE Rev.1.1"
"00","Total - all NACE activities"
"01","Agriculture; fishing"
"02","Mining and quarrying"
"03","Manufacturing"
"04","Manufacture of food products, beverages and tobacco"
"05","Manufacture of food products and beverages"
"06","Manufacture of tobacco products"
"07","Manufacture of textiles and textile products; leather and leather products"
"08","Manufacture of textiles"
"09","Manufacture of wearing apparel; dressing; dyeing of fur"
"0a","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"0b","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"0c","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0d","Manufacture of pulp, paper and paper products"
"0e","Publishing, printing and reproduction of recorded media"
"0f","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products"
"0g","Manufacture of coke, refined petroleum products and nuclear fuel"
"0h","Manufacture of coke oven products; processing of nuclear fuel"
"0i","Manufacture of refined petroleum products"
"0j","Manufacture of chemicals and chemical products"
"0k","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"0l","Manufacture of chemicals and chemical products (except pharmaceuticals, medicinal chemicals and botanical products)"
"0m","Manufacture of rubber and plastic products"
"0n","Manufacture of other non-metallic mineral products"
"0o","Manufacture of basic metals"
"0p","Manufacture of basic iron and steel and of ferro-alloys; of tubes and other first processing of iron and steel; casting of iron and steel"
"0q","Manufacture of basic precious and non-ferrous metals; casting of light metals and other non-ferrous metals"
"0r","Manufacture of fabricated metal products; electrical, optical and transport equipment"
"0s","Manufacture of fabricated metal products, except machinery and equipment"
"0t","Manufacture of machinery and equipment n.e.c."
"0u","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"0v","Manufacture of agricultural and forestry machinery; machine-tools; other special purpose machinery; weapons and ammunition"
"0w","Manufacture of machine-tools"
"0x","Manufacture of weapons and ammunition"
"0y","Manufacture of office machinery and computers"
"0z","Manufacture of electrical machinery and apparatus n.e.c."
"10","Manufacture of electric motors, generators and transformers"
"11","Manufacture of electricity distribution and control apparatus"
"12","Manufacture of insulated wire and cable"
"13","Manufacture of accumulators, primary cells and primary batteries"
"14","Manufacture of lighting equipment and electric lamps"
"15","Manufacture of electrical equipment n.e.c."
"16","Manufacture of radio, television and communication equipment and apparatus"
"17","Manufacture of electronic valves and tubes and other electronic components"
"18","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"19","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"1a","Manufacture of medical, precision and optical instruments, watches and clocks"
"1b","Manufacture of medical and surgical equipment and orthopaedic appliances"
"1c","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"1d","Manufacture of industrial process control equipment"
"1e","Manufacture of optical instruments and photographic equipment"
"1f","Manufacture of watches and clocks"
"1g","Manufacture of motor vehicles, trailers and semi-trailers"
"1h","Manufacture of other transport equipment"
"1i","Building and repairing of ships and boats"
"1j","Manufacture of railway and tramway locomotives and rolling stock"
"1k","Manufacture of aircraft and spacecraft"
"1l","Manufacture of motorcycles, bicycles and other transport equipment n.e.c."
"1m","Manufacture of furniture; manufacturing n.e.c."
"1n","Manufacture of furniture"
"1o","Manufacture of jewellery and related articles, musical instruments, sports goods, games and toys and miscellaneous n.e.c"
"1p","Recycling"
"1q","Electricity, gas and water supply"
"1r","Construction"
"1s","Services"
"1t","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"1u","Hotels and restaurants"
"1v","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies; post and telecommunications"
"1w","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies; post and courier activities"
"1x","Telecommunications"
"1y","Financial intermediation"
"1z","Real estate, renting and business activities"
"20","Computer and related activities"
"21","Software consultancy and supply"
"22","Research and development"
"23","Other business activities"
"24","Architectural and engineering activities and related technical consultancy; technical testing and analysis"
"25","Public administration and community services; activities of households; extra-territorial organizations"
"","Unit of measure"
"__0","Million euro"
"__1","Euro per inhabitant"
"__2","Million units of national currency"
"__3","Million purchasing power standards (PPS)"
"__4","Million purchasing power standards (PPS) at 2000 prices"
"__5","Purchasing power standard (PPS) per inhabitant at constant 2000 prices"
"__6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (2007-2013)"
"___01","European Union - 15 countries (1995-2004)"
"___02","Euro area - 17 countries (2011-2013)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Turkey"
"___0z","Russia"
"___10","United States"
"___11","China except Hong Kong"
"___12","Japan"
"___13","South Korea"
