"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture, hunting and forestry"
"2","Fishing"
"3","Mining and quarrying"
"4","Manufacturing"
"5","Electricity, gas and water supply"
"6","Construction"
"7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"8","Hotels and restaurants"
"9","Transport, storage and communication"
"a","Financial intermediation"
"b","Real estate, renting and business activities"
"c","Public administration and defence; compulsory social security"
"d","Education"
"e","Health and social work"
"f","Other community, social and personal service activities"
"g","Activities of households"
"h","Extra-territorial organizations and bodies"
"i","Unknown NACE activity"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Cause of health problem or disability"
"__0","Born with it or birth injury"
"__1","Work-related diseases"
"__2","Work-related accident or injury including traffic accidents at work"
"__3","Traffic accident or injury (not work related)"
"__4","Household, leisure and sports accident or injury (non-work related)"
"__5","Non-work related diseases"
"__6","Unknown"
"__7","No response"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Slovakia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","United Kingdom"
