"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Christmas Isds."
"__02","New Zealand"
"__03","Japan"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Indonesia"
"__08","Belgium, Luxembourg"
"__09","Fiji"
"__0a","Hong Kong SAR of China"
"__0b","Norfolk Island"
"__0c","Germany"
"__0d","Mexico"
"__0e","Singapore"
"__0f","Korea, Rep. of"
"__0g","New Caledonia"
"__0h","Philippines"
"__0i","Thailand"
"__0j","Samoa"
"__0k","Solomon Isds."
"__0l","Malaysia"
"__0m","China"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","United Kingdom"
"__0q","Turkey"
"__0r","South Africa"
"__0s","Tonga"
"__0t","Iran"
"__0u","Nauru"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","EU 27"
"__0y","Vanuatu"
"__0z","Pakistan"
"__10","Bunkers"
"__11","Uruguay"
"__12","Czech Rep."
"__13","Confidential & differences"
"__14","Congo, The Rep. Dem. of"
"__15","Morocco"
"__16","Netherlands"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Israel"
"__1a","France incl. Monaco excl. overseas"
"__1b","Russian Federation"
"__1c","Latvia"
"__1d","Luxembourg"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Ireland"
"__1h","Denmark"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Burundi"
"__1l","United Arab Emirates"
"__1m","Chinese Taipei"
"__1n","Trinidad & Tobago"
"__1o","Yemen"
"__1p","Italy incl. San Marino"
"__1q","Cuba"
"__1r","Syrian Arab Rep."
"__1s","Jamaica"
"__1t","Argentina"
"__1u","Congo"
"__1v","Brazil"
"__1w","Peru"
"__1x","Australia"
"__1y","Canada"
"__1z","Colombia"
"__20","Other areas n.e.s."
"__21","Guyana"
"__22","Bolivia"
"__23","Slovakia"
"__24","Armenia"
"__25","Belarus"
"__26","Estonia"
"__27","Greece"
"__28","Lithuania"
"__29","Poland"
