"","Altersklasse"
"0","Insgesamt"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Demographische Indikator"
"__0","Sterberate unter 5 Jahre (per 1000 Lebendgeburten)"
"__1","Bruttogeburtenziffer"
"__2","Bruttosterbeziffer"
"__3","Rate der Bevölkerungsveränderung insgesamt"
"__4","Gesamtfruchtbarkeitsrate"
"__5","Säuglingssterbeziffer"
"__6","Lebenserwartung bei der Geburt"
"__7","Durchschnittliches Ersteheschließungsalter"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Libyen"
"___3","Marokko"
"___4","Tunesien"
"___5","Israel"
"___6","Jordanien"
"___7","Libanon"
"___8","Palästina"
