"","Type of household"
"0","Total"
"1","One adult younger than 30 years"
"2","One adult aged between 30 and 64 years"
"3","One adult 65 years or over"
"4","Single person with dependent children"
"5","Two adults younger than 65 years"
"6","Two adults, at least one aged 65 years or over"
"7","Two adults with one dependent child"
"8","Two adults with two dependent children"
"9","Two adults with three or more dependent children"
"a","Other, no children"
"b","Other with children"
"","Arrears"
"_0","Arrears with mortgage payments as percentage of all owners"
"_1","Arrears with mortgage payments as percentage of all owners with a mortgage"
"_2","Arrears with payments for the tenants"
"_3","Arrears with payments of schedulated utility bills"
"","Income group"
"__0","Total of household income groups"
"__1","Household income less than 60% compared to median actual current income"
"__2","Household income between 60% and 100% compared to median actual current income"
"__3","Household income between 100% and 140% compared to median actual current income"
"__4","Household income between 140% and greater compared to median actual current income"
"","Unit of measure"
"___0","Percentage of total"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Belgium"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Luxembourg"
"____a","Netherlands"
"____b","Austria"
"____c","Portugal"
"____d","Finland"
"____e","United Kingdom"
