"","Maßeinheit"
"0","Index, 2015=100"
"1","Veränderung in Prozent m/m-12"
"","Index"
"_0","Erzeugerpreisindex"
"_1","Harmonisierter Verbraucherpreisindex"
"_2","Agrarrohstoffpreisindex"
"_3","Einfuhrpreisindex"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"__0","Nahrungsmittel"
"__1","Brot und Getreideerzeugnisse"
"__2","Brot"
"__3","Fleisch"
"__4","Rind und Kalb"
"__5","Schwein"
"__6","Schaf und Ziege"
"__7","Geflügel"
"__8","Fisch und Meeresfrüchte"
"__9","Milch, Käse und Eier"
"__a","Frische Vollmilch"
"__b","Joghurt"
"__c","Käse und Quark"
"__d","Eier"
"__e","Öle und Fette"
"__f","Butter"
"__g","Olivenöl"
"__h","Sonstige Speiseöle"
"__i","Obst"
"__j","Gemüse"
"__k","Kartoffeln"
"__l","Zucker"
"__m","Kaffee, Tee und Kakao"
"__n","Obst- und Gemüsesäfte"
"__o","Wein aus Trauben"
"__p","Bier"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Euroraum - 20 Länder (ab 2023)"
"___3","Euroraum - 19 Länder (2015-2022)"
"___4","Belgien"
"___5","Bulgarien"
"___6","Tschechien"
"___7","Dänemark"
"___8","Deutschland"
"___9","Estland"
"___a","Irland"
"___b","Griechenland"
"___c","Spanien"
"___d","Frankreich"
"___e","Kroatien"
"___f","Italien"
"___g","Zypern"
"___h","Lettland"
"___i","Litauen"
"___j","Luxemburg"
"___k","Ungarn"
"___l","Malta"
"___m","Niederlande"
"___n","Österreich"
"___o","Polen"
"___p","Portugal"
"___q","Rumänien"
"___r","Slowenien"
"___s","Slowakei"
"___t","Finnland"
"___u","Schweden"
"___v","Island"
"___w","Norwegen"
"___x","Schweiz"
"___y","Vereinigtes Königreich"
"___z","Türkei"
