"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Maßeinheit"
"_0","Betrieb"
"_1","Maschine"
"","Variable"
"__0","Anz. Betriebe"
"__1","Vierradschlepper, Kettenschlepper, Geräteträger im Alleinbesitz des Betriebes"
"__2","Vierradschlepper etc. <40 kw im Alleinbesitz des Betriebes"
"__3","Vierradschlepper etc. 40 - <60 kw im Alleinbesitz des Betriebes"
"__4","Vierradschlepper etc. 60 - <100 kw im Alleinbesitz des Betriebes"
"__5","=100 kw im Alleinbesitz des Betriebes"
"__6","Einachsschlepper etc. im Alleinbesitz des Betriebes"
"__7","Mähdrescher im Alleinbesitz des Betriebes"
"__8","Andere vollmechanisierte Erntemaschinen im Alleinbesitz des Betriebes"
"__9","Betr. die Vierradschlepper (nicht-eigen) in den letzten 12 Monaten benutzt haben"
"__a","Betr. die Einachsschlepper (nicht-eigen) in den letzten 12 Monaten genutzt haben"
"__b","Betr. die Mähdrescher (nicht-eigene) in den letzten 12 Monaten benutzt haben"
"__c","Betr. die andere vollmechanisierte Erntegeräte (nicht-eigene) in den letzten 12 Monaten genutzt haben"
"__d","Betr. mit beweglicher Bewässerungsanlage"
"__e","Betr. mit feststehender Bewässerungsanlage"
"__f","Betr. mit feststehender oder beweglicher Bewässerungsanlage"
"__g","Betr. ohne Bewässerungsanlage"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Frankreich (metropolitanes)"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
