"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"3","Einfuhranteil nach Produkten (%)"
"4","Ausfuhranteil nach Produkten(%)"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"_1","Nahrungsmittel, Getränke und Tabak"
"_2","Grundstoffe"
"_3","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"_4","Chemische Erzeugnisse, a.n.g."
"_5","Maschinenbauerzeugnisse und Fahrzeuge"
"_6","Sonstige bearbeitete Waren"
"_7","Waren und Warenverkehrsvorgänge, anderweitig in der SITC nicht erfasst"
"","Geopolitische Meldeeinheit"
"__0","Euroraum - 20 Länder (ab 2023)"
"","Geopolitische Partnereinheit"
"___0","Extra-Euroraum - 20 Länder (ab 2023)"
