"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Arab Emirates"
"__0f","Turkey"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Denmark"
"__0m","Fiji"
"__0n","Finland"
"__0o","Hong Kong SAR of China"
"__0p","India"
"__0q","Tonga"
"__0r","Greece"
"__0s","Other areas n.e.s."
"__0t","Viet Nam"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Madagascar"
"__0x","Italy incl. San Marino"
"__0y","Chile"
"__0z","Korea, Rep. of"
"__10","Israel"
"__11","Lebanon"
"__12","Saudi Arabia"
"__13","Zimbabwe"
"__14","Egypt"
"__15","Sweden"
"__16","Myanmar"
"__17","Pakistan"
"__18","Spain"
"__19","Colombia"
"__1a","Tajikistan"
"__1b","Australia"
"__1c","Jordan"
"__1d","Seychelles"
"__1e","Japan"
"__1f","South Africa"
"__1g","EU 27"
"__1h","Iran"
"__1i","Papua New Guinea"
"__1j","Philippines"
"__1k","Cambodia"
"__1l","Southern African Customs Union"
"__1m","Kiribati"
"__1n","Mali"
"__1o","Bangladesh"
"__1p","Serbia"
"__1q","Suriname"
"__1r","Serbia & Montenegro"
"__1s","Poland"
"__1t","Guatemala"
"__1u","Nigeria"
"__1v","Timor-Leste"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Bosnia & Herzegovina"
"__23","Iceland"
"__24","Liechtenstein"
"__25","Romania"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Dominican Rep."
"__29","Georgia"
"__2a","Belgium, Luxembourg"
