"","Indicator"
"","Monetary Aggregates"
"___ma3","Foreign Reserves, Months Import Cover, Goods"
"___ma4","Total Reserves"
"","Interest Rates"
"___ir1","Emerging Market Bond Index (JPM Total Return Index)"
"","Exchange Rates"
"___er1","Exchange rate, new LCU per USD extended backward, period average"
"___er2","Exchange rate, old LCU per USD extended forward, period average"
"___er3","Official exchange rate, LCU per USD, period average"
"___er4","Nominal Effecive Exchange Rate"
"___er5","Real Effective Exchange Rate"
"","Prices"
"___pr1","Core CPI, not seas. adj."
"___pr2","Core CPI, seas. adj."
"___pr3","CPI Price, % y-o-y, median weighted, seas. adj."
"___pr4","CPI Price, % y-o-y, nominal, seas. adj."
"___pr5","CPI Price, nominal, not seas. adj."
"___pr6","CPI Price, nominal, seas. adj."
"","Stock Indices"
"___st1","Stock Markets, LCU"
"___st2","Stock Markets, US$"
"","Gross domestic product"
"___gp1","GDP at market prices, constant 2010 LCU, millions, seas. adj."
"___gp2","GDP at market prices, constant 2010 US$, millions, seas. adj."
"___gp3","GDP at market prices, current LCU, millions, seas. adj."
"___gp4","GDP at market prices, current US$, millions, seas. adj."
"___gp6","GDP Deflator at Market Prices, LCU"
"","Sales"
"___rt1","Retail Sales Volume Index, seas. adj."
"","Labour Market"
"___un1","Unemployment Rate, seas. adj."
"","Trade"
"___tr1","Exports Merchandise, Customs, constant 2010 US$, millions, seas. adj."
"___tr2","Exports Merchandise, Customs, constant 2010 US$, millions, not seas. adj."
"___tr3","Exports Merchandise, Customs, current US$, millions, seas. adj."
"___tr4","Exports Merchandise, Customs, current US$, millions, not seas. adj."
"___tr5","Exports Merchandise, Customs, Price, US$, seas. adj."
"___tr6","Exports Merchandise, Customs, Price, US$, not seas. adj."
"___tr7","Imports Merchandise, Customs, constant 2010 US$, millions, seas. adj."
"___tr8","Imports Merchandise, Customs, constant 2010 US$, millions, not seas. adj."
"___tr9","Imports Merchandise, Customs, current US$, millions, seas. adj."
"___trA","Imports Merchandise, Customs, current US$, millions, not seas. adj."
"___trB","Imports Merchandise, Customs, Price, US$, seas. adj."
"___trC","Imports Merchandise, Customs, Price, US$,not seas. adj."
"___trD","Terms of Trade"
"","Industrial Production"
"___ip1","Industrial Production, constant 2010 US$, not seasonally adjusted"
"___ip2","Industrial Production, constant 2010 US$, seas. adj."
"","Reporting Country"
"","Regions/country groups"
"B13","Advanced Economies"
"005","High Income Countries"
"009","Low-Income Countries (LIC)"
"011","Middle-Income Countries (MIC)"
"014","World (WBG members)"
"B16","Emerging Market and Developing Economies (EMDEs)"
"B14","EMDE East Asia & Pacific"
"B15","EMDE Europe & Central Asia"
"B17","EMDE Latin America & Caribbean"
"B10","EMDE Middle East & N. Africa"
"B11","EMDE South Asia"
"B12","EMDE Sub-Saharan Africa"
"","Countries"
"015","Albania"
"016","Algeria"
"017","Afghanistan"
"018","Angola"
"020","Antigua and Barbuda"
"021","Argentina"
"022","Armenia"
"023","Aruba"
"024","Australia"
"025","Austria"
"026","Azerbaijan"
"027","Bahamas, The"
"028","Bahrain"
"029","Bangladesh"
"030","Barbados"
"031","Belarus"
"032","Belgium"
"033","Belize"
"034","Benin"
"035","Bermuda"
"036","Bhutan"
"037","Bolivia"
"038","Bosnia and Herzegovina"
"039","Botswana"
"040","Brazil"
"041","Brunei Darussalam"
"042","Bulgaria"
"043","Burkina Faso"
"044","Burundi"
"045","Cabo Verde"
"046","Cambodia"
"047","Cameroon"
"048","Canada"
"049","Cayman Islands"
"050","Central African Republic"
"051","Chad"
"052","Chile"
"053","China"
"054","Colombia"
"055","Comoros"
"056","Congo, Dem. Rep."
"057","Congo, Rep."
"058","Costa Rica"
"059","Cote d'Ivoire"
"060","Croatia"
"061","Cuba"
"062","Cyprus"
"063","Czech Republic"
"064","Denmark"
"065","Djibouti"
"066","Dominica"
"067","Dominican Republic"
"068","Ecuador"
"069","Egypt, Arab Rep."
"070","El Salvador"
"071","Equatorial Guinea"
"072","Eritrea"
"073","Estonia"
"226","Eswatini"
"074","Ethiopia"
"076","Faroe Islands"
"077","Fiji"
"078","Finland"
"079","France"
"081","French Polynesia"
"082","Gabon"
"083","Gambia, The"
"084","Georgia"
"085","Germany"
"086","Ghana"
"088","Greece"
"089","Greenland"
"090","Grenada"
"092","Guatemala"
"093","Guinea"
"094","Guinea-Bissau"
"095","Guyana"
"096","Haiti"
"097","Honduras"
"098","Hong Kong SAR, China"
"099","Hungary"
"100","Iceland"
"101","India"
"102","Indonesia"
"103","Iran, Islamic Rep."
"104","Iraq"
"105","Ireland"
"227","Isle of Man"
"106","Israel"
"107","Italy"
"108","Jamaica"
"109","Japan"
"110","Jordan"
"111","Kazakhstan"
"112","Kenya"
"113","Korea, Rep."
"114","Kiribati"
"225","Kosovo"
"115","Kuwait"
"116","Kyrgyz Republic"
"117","Lao, PDR"
"118","Latvia"
"119","Lebanon"
"120","Lesotho"
"121","Liberia"
"122","Libya"
"123","Lithuania"
"124","Luxembourg"
"125","Macao SAR, China"
"127","Madagascar"
"128","Malawi"
"129","Malaysia"
"130","Maldives"
"131","Mali"
