"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Germany"
"__05","Kiribati"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Lebanon"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Sweden"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Indonesia"
"__0k","Philippines"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","Sri Lanka"
"__0r","French Polynesia"
"__0s","Greece"
"__0t","Vanuatu"
"__0u","Spain"
"__0v","Fmr. Yugoslavia"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Nauru"
"__0z","Portugal"
"__10","France incl. Monaco excl. overseas"
"__11","Christmas Isds."
"__12","Cocos Isds."
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Saudi Arabia"
"__16","Samoa"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Netherlands"
"__1a","Russian Federation"
"__1b","Viet Nam"
"__1c","Italy incl. San Marino"
"__1d","Botswana"
"__1e","Chile"
"__1f","Croatia"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Bahrain"
"__1i","Canada"
"__1j","South Africa"
"__1k","Mauritius"
"__1l","New Caledonia"
"__1m","India"
"__1n","Australia"
"__1o","Belgium, Luxembourg"
"__1p","Seychelles"
"__1q","Cook Isds."
"__1r","Guam"
"__1s","Micronesia FS"
"__1t","Egypt"
"__1u","Pakistan"
"__1v","Tonga"
"__1w","Bangladesh"
"__1x","EU 27"
"__1y","Maldives"
"__1z","Serbia"
"__20","Serbia & Montenegro"
"__21","Argentina"
"__22","Brazil"
"__23","Zimbabwe"
"__24","Syrian Arab Rep."
"__25","Norfolk Island"
"__26","Timor-Leste"
"__27","Solomon Isds."
"__28","Kuwait"
"__29","Qatar"
"__2a","United Arab Emirates"
"__2b","Poland"
"__2c","Tuvalu"
"__2d","Nigeria"
"__2e","Ghana"
"__2f","Slovenia"
"__2g","Morocco"
"__2h","Myanmar"
"__2i","Luxembourg"
"__2j","Brunei Darussalam"
"__2k","Slovakia"
"__2l","Belgium"
"__2m","Cambodia"
"__2n","Iran"
"__2o","Bunkers"
"__2p","Liberia"
"__2q","Tunisia"
"__2r","Albania"
"__2s","Bosnia & Herzegovina"
"__2t","Bulgaria"
"__2u","Belarus"
"__2v","Czech Rep."
"__2w","Estonia"
"__2x","Hungary"
"__2y","Latvia"
"__2z","Lithuania"
"__30","Romania"
"__31","Ukraine"
"__32","Other areas n.e.s."
"__33","Azerbaijan"
"__34","Liechtenstein"
"__35","Denmark"
"__36","Georgia"
"__37","Libya"
"__38","Mongolia"
"__39","Armenia"
"__3a","Jordan"
"__3b","Cuba"
"__3c","Yemen"
"__3d","Kazakhstan"
"__3e","Mexico"
"__3f","Bermuda"
"__3g","Malta"
"__3h","Moldova, Rep. of"
"__3i","Uzbekistan"
"__3j","Cyprus"
"__3k","Kosovo"
"__3l","Finland"
"__3m","Haiti"
"__3n","Iraq"
"__3o","Namibia"
"__3p","Southern African Customs Union"
"__3q","Gabon"
"__3r","Ireland"
"__3s","Kyrgyzstan"
"__3t","Montenegro"
"__3u","Peru"
"__3v","Ethiopia"
"__3w","Turkmenistan"
"__3x","Bhutan"
"__3y","Colombia"
"__3z","Dominican Rep."
"__40","Venezuela"
"__41","Bolivia"
"__42","Uruguay"
"__43","Angola"
"__44","Austria"
"__45","Burundi"
"__46","Congo, The Rep. Dem. of"
"__47","Benin"
"__48","Gambia"
"__49","Guinea"
"__4a","Madagascar"
"__4b","Mali"
"__4c","Rwanda"
"__4d","Congo"
"__4e","Iceland"
"__4f","Kenya"
"__4g","Eritrea"
"__4h","Côte d'Ivoire"
"__4i","Cameroon"
"__4j","Zambia"
"__4k","Sudan"
"__4l","Uganda"
"__4m","Central African Rep."
"__4n","Sierra Leone"
"__4o","Cape Verde"
"__4p","Mauritania"
"__4q","Netherlands Antilles"
"__4r","Suriname"
"__4s","Algeria"
"__4t","Burkina Faso"
"__4u","Senegal"
"__4v","Togo"
"__4w","Chad"
"__4x","Saint Pierre & Miquelon"
"__4y","Panama"
"__4z","Sao Tome & Principe"
"__50","Comoros"
"__51","Niger"
