"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","India"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Brazil"
"__0k","Germany"
"__0l","Greece"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Philippines"
"__0p","Turkey"
"__0q","Italy incl. San Marino"
"__0r","Fiji"
"__0s","Samoa"
"__0t","Chinese Taipei"
"__0u","Indonesia"
"__0v","Korea, Rep. of"
"__0w","Israel"
"__0x","Netherlands"
"__0y","Austria"
"__0z","Cocos Isds."
"__10","United Kingdom"
"__11","Viet Nam"
"__12","Lebanon"
"__13","New Caledonia"
"__14","Ghana"
"__15","Denmark"
"__16","Peru"
"__17","Guam"
"__18","Syrian Arab Rep."
"__19","Argentina"
"__1a","Australia"
"__1b","Egypt"
"__1c","EU 27"
"__1d","Pakistan"
"__1e","Spain"
"__1f","Colombia"
"__1g","Canada"
"__1h","Guatemala"
"__1i","Czech Rep."
"__1j","Maldives"
"__1k","Finland"
"__1l","Saudi Arabia"
"__1m","Uzbekistan"
"__1n","Chile"
"__1o","Georgia"
"__1p","Mexico"
"__1q","Nigeria"
"__1r","Poland"
"__1s","Ecuador"
"__1t","Iran"
"__1u","South Africa"
"__1v","Albania"
"__1w","Costa Rica"
"__1x","Sierra Leone"
"__1y","Belgium"
"__1z","Estonia"
"__20","United Arab Emirates"
"__21","Bunkers"
"__22","Belize"
"__23","Benin"
"__24","Serbia"
"__25","Sudan"
"__26","Sweden"
"__27","Bolivia"
"__28","Malawi"
"__29","Vanuatu"
"__2a","Bahrain"
"__2b","Portugal"
"__2c","Zimbabwe"
"__2d","Bulgaria"
"__2e","Senegal"
