"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Malaysia"
"__07","Mexico"
"__08","Netherlands Antilles"
"__09","Philippines"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Sweden"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Brazil"
"__0l","Fiji"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","New Zealand"
"__0p","Italy incl. San Marino"
"__0q","China"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","France incl. Monaco excl. overseas"
"__0x","Finland"
"__0y","Hong Kong SAR of China"
"__0z","Papua New Guinea"
"__10","French Southern Territories"
"__11","Indonesia"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","Other areas n.e.s."
"__15","Canada"
"__16","Russian Federation"
"__17","India"
"__18","Sri Lanka"
"__19","Iran"
"__1a","Spain"
"__1b","Israel"
"__1c","Tonga"
"__1d","Pakistan"
"__1e","French Polynesia"
"__1f","Belgium"
"__1g","EU 27"
"__1h","Oman"
"__1i","Southern African Customs Union"
"__1j","Bunkers"
"__1k","Viet Nam"
"__1l","Brunei Darussalam"
"__1m","Kenya"
"__1n","Kuwait"
"__1o","Qatar"
"__1p","Nauru"
"__1q","Wallis & Futuna Isds."
"__1r","Solomon Isds."
"__1s","Chile"
"__1t","Mongolia"
"__1u","Turkmenistan"
"__1v","Timor-Leste"
"__1w","Ghana"
"__1x","Australia"
"__1y","Lao People's Dem. Rep."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Burkina Faso"
"__21","Senegal"
"__22","Turkey"
"__23","Cambodia"
"__24","Greece"
"__25","Myanmar"
"__26","Nepal"
"__27","Bulgaria"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Hungary"
"__2b","Ireland"
"__2c","Poland"
"__2d","Romania"
"__2e","Slovakia"
"__2f","Slovenia"
"__2g","Serbia & Montenegro"
"__2h","Libya"
"__2i","Liechtenstein"
"__2j","Ukraine"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Estonia"
"__2m","Bosnia & Herzegovina"
"__2n","Egypt"
"__2o","Korea, Dem. People's Rep. of"
"__2p","Iraq"
"__2q","Serbia"
"__2r","Cyprus"
"__2s","Zambia"
"__2t","Panama"
"__2u","Denmark"
"__2v","Zimbabwe"
"__2w","Algeria"
"__2x","Latvia"
"__2y","Moldova, Rep. of"
"__2z","Jordan"
"__30","Sao Tome & Principe"
"__31","Albania"
"__32","Armenia"
"__33","Lithuania"
"__34","Syrian Arab Rep."
"__35","Bolivia"
"__36","Angola"
"__37","Belarus"
"__38","Iceland"
"__39","Yemen"
"__3a","Cameroon"
"__3b","Guinea"
"__3c","Côte d'Ivoire"
"__3d","Luxembourg"
"__3e","Nigeria"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Peru"
"__3h","Portugal"
"__3i","Sudan"
"__3j","Congo, The Rep. Dem. of"
"__3k","Ethiopia"
"__3l","Morocco"
"__3m","Tunisia"
"__3n","Confidential & differences"
"__3o","Austria"
"__3p","Cuba"
"__3q","Lebanon"
"__3r","Tanzania, United Rep. of"
"__3s","Argentina"
"__3t","Ecuador"
"__3u","Dominican Rep."
"__3v","Malta"
"__3w","Uruguay"
"__3x","Costa Rica"
"__3y","Djibouti"
"__3z","Mali"
"__40","Venezuela"
"__41","Colombia"
"__42","Georgia"
"__43","Guatemala"
"__44","Jamaica"
"__45","Trinidad & Tobago"
"__46","Eritrea"
"__47","Honduras"
"__48","Gabon"
"__49","Kazakhstan"
"__4a","Azerbaijan"
"__4b","Congo"
"__4c","Benin"
"__4d","Mauritania"
"__4e","Equatorial Guinea"
"__4f","Niger"
"__4g","Uganda"
"__4h","Bahrain"
"__4i","Liberia"
"__4j","Mauritius"
"__4k","Burundi"
"__4l","Rwanda"
"__4m","Uzbekistan"
"__4n","Saint Martin"
"__4o","Togo"
"__4p","Chad"
"__4q","Madagascar"
"__4r","Seychelles"
"__4s","Sierra Leone"
"__4t","Central African Rep."
"__4u","Haiti"
"__4v","Fmr. USSR"
"__4w","Saint Pierre & Miquelon"
"__4x","Suriname"
"__4y","Greenland"
