"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Agriculture, hunting and forestry"
"_01","Fishing"
"_02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_05","Industry"
"_06","Industry (except construction)"
"_07","Mining and quarrying"
"_08","Mining of coal and lignite; extraction of peat"
"_09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_0a","Mining of uranium and thorium ores"
"_0b","Mining of metal ores"
"_0c","Other mining and quarrying"
"_0d","Manufacturing"
"_0e","Manufacture of food products and beverages"
"_0f","Manufacture of tobacco products"
"_0g","Manufacture of textiles"
"_0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0k","Manufacture of pulp, paper and paper products"
"_0l","Publishing, printing and reproduction of recorded media"
"_0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0n","Manufacture of chemicals and chemical products"
"_0o","Manufacture of rubber and plastic products"
"_0p","Manufacture of other non-metallic mineral products"
"_0q","Manufacture of basic metals"
"_0r","Manufacture of fabricated metal products, except machinery and equipment"
"_0s","Manufacture of machinery and equipment n.e.c."
"_0t","Manufacture of office machinery and computers"
"_0u","Manufacture of electrical machinery and apparatus n.e.c."
"_0v","Manufacture of radio, television and communication equipment and apparatus"
"_0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0x","Manufacture of motor vehicles, trailers and semi-trailers"
"_0y","Manufacture of other transport equipment"
"_0z","Manufacture of furniture; manufacturing n.e.c."
"_10","Recycling"
"_11","Electricity, gas and water supply"
"_12","Electricity, gas, steam and hot water supply"
"_13","Collection, purification and distribution of water"
"_14","Construction"
"_15","Construction"
"_16","Services (except public administration; activities of households and extra-territorial organizations)"
"_17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_18","Wholesale and retail trade; hotels and restaurants; transport"
"_19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1d","Hotels and restaurants"
"_1e","Hotels and restaurants"
"_1f","Transport, storage and communication"
"_1g","Land transport; transport via pipelines"
"_1h","Water transport"
"_1i","Air transport"
"_1j","Supporting and auxiliary transport activities; activities of travel agencies"
"_1k","Post and telecommunications"
"_1l","Financial intermediation; real estate"
"_1m","Financial intermediation"
"_1n","Financial intermediation, except insurance and pension funding"
"_1o","Insurance and pension funding, except compulsory social security"
"_1p","Activities auxiliary to financial intermediation"
"_1q","Real estate, renting and business activities"
"_1r","Real estate activities"
"_1s","Renting of machinery and equipment without operator and of personal and household goods"
"_1t","Computer and related activities"
"_1u","Research and development"
"_1v","Other business activities"
"_1w","Public administration and community services"
"_1x","Public administration and defence; compulsory social security"
"_1y","Public administration and defence; compulsory social security"
"_1z","Education; Health; Other service activities"
"_20","Education"
"_21","Education"
"_22","Health and social work"
"_23","Health and social work"
"_24","Other community, social and personal service activities"
"_25","Sewage and refuse disposal, sanitation and similar activities"
"_26","Activities of membership organization n.e.c."
"_27","Recreational, cultural and sporting activities"
"_28","Other service activities"
"","Unit of measure"
"___0","Total"
"___1","Per employee in full-time equivalents, per year"
"___2","Per employee in full-time equivalents, per month"
"___3","Per employee in full-time equivalents, per hour"
"","Size classes in number of employees"
"____0","Total"
"____1","Fewer than 10 employees"
"____2","From 10 to 49 employees"
"____3","10 employees or more"
"____4","From 50 to 249 employees"
"____5","From 250 to 499 employees"
"____6","From 500 to 999 employees"
"____7","1 000 employees or more"
"","Labour costs structure"
"_____0","Total labour costs (excluding apprentices)"
"_____1","Total labour costs for apprentices"
"_____2","Wages and salaries (excluding apprentices)"
"_____3","Direct remuneration, bonuses and allowances"
"_____4","Wages and salaries of apprentices"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","Euro area - 19 countries  (from 2015)"
"______05","Euro area - 18 countries (2014)"
"______06","Euro area - 17 countries (2011-2013)"
"______07","Euro area - 13 countries (2007)"
"______08","Belgium"
"______09","Bulgaria"
"______0a","Czechia"
"______0b","Denmark"
"______0c","Germany (until 1990 former territory of the FRG)"
"______0d","Estonia"
"______0e","Ireland"
"______0f","Greece"
"______0g","Spain"
"______0h","France"
"______0i","Croatia"
"______0j","Italy"
"______0k","Cyprus"
"______0l","Latvia"
"______0m","Lithuania"
"______0n","Luxembourg"
"______0o","Hungary"
"______0p","Malta"
"______0q","Netherlands"
"______0r","Austria"
"______0s","Poland"
"______0t","Portugal"
"______0u","Romania"
"______0v","Slovenia"
"______0w","Slovakia"
"______0x","Finland"
"______0y","Sweden"
"______0z","Iceland"
"______10","Norway"
"______11","United Kingdom"
