"","Maßeinheit"
"0","Anzahl"
"","Unfall"
"_0","Ingesamt"
"_1","Kollisionen von Zügen einschließlich Kollisionen mit Hindernissen innerhalb des Lichtraumprofils"
"_2","Zugentgleisungen"
"_3","Unfälle auf Bahnübergängen"
"_4","Unfälle mit Personenschäden die von in Bewegung befindlichen Eisenbahnfahrzeugen verursacht wurden"
"_5","Fahrzeugbrände"
"_6","Sonstige"
"_7","Unbekannt"
"","Art des Personenschadens"
"__0","Insgesamt"
"__1","Tote"
"__2","Verletzte"
"","Von Unfällen betroffene Personen"
"___0","Insgesamt"
"___1","Fahrgäste"
"___2","Erwerbstätige"
"___3","Sonstige"
"___4","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Liechtenstein"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
"____w","Nordmazedonien"
"____x","Türkei"
