"","Category"
"0","Persons with tertiary education (ISCED) and/or employed in science and technology"
"1","Persons with tertiary education (ISCED)"
"2","Persons employed in science and technology"
"3","Persons with tertiary education (ISCED) and employed in science and technology"
"4","Scientists and engineers"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Agriculture; fishing; mining and quarrying"
"_2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"_3","Manufacturing"
"_4","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"_5","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"_6","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_7","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"_8","Low-technology manufacturing (DA to DE and DN)"
"_9","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"_a","Electricity, gas and water supply; Construction"
"_b","Services"
"_c","Total knowledge-intensive services"
"_d","Knowledge-intensive high-technology services (I64, K72 and K73)"
"_e","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"_f","Other knowledge-intensive services"
"_g","Total less knowledge-intensive services"
"_h","Less knowledge-intensive market services"
"_i","Other less knowledge-intensive services"
"_j","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_k","Hotels and restaurants"
"_l","Transport, storage and communication"
"_m","Financial intermediation"
"_n","Real estate, renting and business activities"
"_o","Public administration; extra-territorial organizations"
"_p","Education"
"_q","Health and social work"
"_r","Other service activities; activities of households"
"_s","Unknown NACE activity"
"","Unit of measure"
"__0","Thousand"
"__1","Percentage of total employment"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 15 countries (1995-2004)"
"___03","Euro area - 19 countries  (from 2015)"
"___04","Belgium"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Vlaams Gewest"
"___07","Région wallonne"
"___08","Bulgaria"
"___09","Severna i yugoiztochna Bulgaria"
"___0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0b","Czechia"
"___0c","Cesko"
"___0d","Denmark"
"___0e","Danmark"
"___0f","Germany (until 1990 former territory of the FRG)"
