"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Tonga"
"__08","Bunkers"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Australia"
"__0d","Fiji"
"__0e","Indonesia"
"__0f","Nauru"
"__0g","Singapore"
"__0h","American Samoa"
"__0i","Samoa"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Korea, Rep. of"
"__0n","New Caledonia"
"__0o","Bahrain"
"__0p","Chinese Taipei"
"__0q","Netherlands"
"__0r","Sweden"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Canada"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","South Africa"
"__0y","United Arab Emirates"
"__0z","Christmas Isds."
"__10","Sri Lanka"
"__11","Chile"
"__12","Philippines"
"__13","Viet Nam"
"__14","Thailand"
"__15","Lao People's Dem. Rep."
"__16","Malaysia"
"__17","Maldives"
"__18","Russian Federation"
"__19","Guam"
"__1a","Norfolk Island"
"__1b","Northern Mariana Isds."
"__1c","India"
"__1d","Denmark"
"__1e","Jordan"
"__1f","Myanmar"
"__1g","Brazil"
"__1h","Micronesia FS"
"__1i","Timor-Leste"
"__1j","Cambodia"
"__1k","Bangladesh"
"__1l","Oman"
"__1m","Kuwait"
"__1n","Lebanon"
"__1o","Other areas n.e.s."
"__1p","Belgium, Luxembourg"
"__1q","Hungary"
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Slovenia"
"__1u","Italy incl. San Marino"
"__1v","Croatia"
"__1w","Greece"
"__1x","Spain"
"__1y","Bosnia & Herzegovina"
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Luxembourg"
"__23","Czech Rep."
"__24","Serbia & Montenegro"
"__25","Ireland"
"__26","Slovakia"
"__27","United Kingdom"
"__28","Belgium"
"__29","Serbia"
"__2a","EU 27"
