"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"3","Prozent vom Gesamtwert"
"","Sektor"
"_0","Staat; Institutionen der Europäischen Union"
"_1","Staat"
"_2","Zentralstaat"
"_3","Länder"
"_4","Gemeinden"
"_5","Sozialversicherung"
"_6","Institutionen der Europäischen Union"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__00","Gütersteuern"
"__01","Produktions- und Importabgaben"
"__02","Steuereinnahmen insgesamt"
"__03","Gesamteinnahmen aus Steuern und Pflichtsozialbeiträgen nach Abzug der veranlagten Beträge, deren Einziehung unwahrscheinlich ist"
"__04","Gesamteinnahmen aus Steuern und Sozialbeiträgen nach Abzug der veranlagten Beträge, deren Einziehung unwahrscheinlich ist"
"__05","Gesamteinnahmen aus Steuern und Sozialbeiträgen (einschliesslich unterstellter Sozialbeiträge) nach Abzug der veranlagten Beträge, deren Einziehung unwahrscheinlich ist"
"__06","Mehrwertsteuer (MwSt.)"
"__07","Importabgaben"
"__08","Einfuhrzölle"
"__09","Importsteuern ohne MwSt und Einfuhrzölle"
"__0a","Abschöpfungsbeträge auf importierte landwirtschaftliche Erzeugnisse"
"__0b","Währungsausgleichsbeträge, die beim Import erhoben werde"
"__0c","Verbrauchsabgaben auf importierte Güter"
"__0d","Allgemeine Umsatzsteuern auf den Import"
"__0e","Abgaben auf spezifische Dienstleistungen"
"__0f","Gewinne von Unternehment mit Importmonopol"
"__0g","Sonstige Gütersteuern"
"__0h","Verbrauchsabgaben und -steuern"
"__0i","Stempelgebühren"
"__0j","Steuern auf finanzielle und Vermögenstransaktionen"
"__0k","Kraftfahrzeugzulassungssteuern"
"__0l","Vergnügungssteuern"
"__0m","Wett-, Spiel- und Lotteriesteuern"
"__0n","Steuern auf Versicherungsprämien"
"__0o","Sonstige Steuern auf bestimmte Dienstleistungen"
"__0p","Allgemeine Steuern auf Verkäufe oder den Umsatz"
"__0q","Gewinne von Staatsmonopolen"
"__0r","Exportabgaben und beim Export erhobene Währungsausgleichsbeträge"
"__0s","Sonstige Gütersteuern a.n.g."
"__0t","Sonstige Produktionsabgaben"
"__0u","Steuern auf Grudstücke, Gebäude und andere unbewegliche Anlagegüter"
"__0v","Steuern auf die Benutzung von Anlagen"
"__0w","Steuern auf die Lohnsumme oder die Erwerbstätigenzahl"
"__0x","Steuern auf internationale Transaktionen"
"__0y","Abgaben für Berechtigungen zur Ausübung einer gewerblichen oder freiberuflichen Tätigkeit"
"__0z","Abgaben auf Umweltverschmutzung"
"__10","MwSt.-Unterkompensation (infolge des Pauschalisierungssystems)"
"__11","Sonstige Produktionsabgaben a.n.g."
"__12","Einkommen- und Vermögensteuern"
"__13","Einkommensteuern"
"__14","Steuern auf das Einkommen von natürlichen Personen und privaten Haushalten"
"__15","Steuern auf das Einkommen und auf die Umbewertungsgewinne von privaten Haushalten"
"__16","Steuern auf das Einkommmen oder die Gewinne von Kapitalgesellschaften"
"__17","Steuern auf das Einkommen oder die Gewinne und auf die Umbewertungsgewinne von Kapitalgesellschaften"
"__18","Steuern auf Umbewertungsgewinne"
"__19","Steuern auf die Umbewertungsgewinne von privaten Haushalten"
"__1a","Steuern auf die Umbewertungsgewinne von Kapitalgesellschaften"
"__1b","Sonstige Steuern auf die Umbewertungsgewinne"
"__1c","Steuern auf Lotterie- und Spielgewinne"
"__1d","Sonstige Einkommensteuern a.n.g."
"__1e","Sonstige direkte Steuern und Abgaben"
"__1f","Laufende Abgaben auf das Vermögen"
"__1g","Kopfsteuern"
"__1h","Ausgabensteuern"
"__1i","Zahlungen von privaten Haushalten für Berechtigungen (Lizenzen)"
"__1j","Abgaben auf internationale Transaktionen"
"__1k","Sonstige direkte Steuern und Abgaben a.n.g."
"__1l","Nettosozialbeiträge"
"__1m","Tatsächliche Sozialbeiträge der Arbeitgeber"
"__1n","Tatsächliche Sozialbeiträge der Arbeitgeber zur Alterssicherung"
"__1o","Tatsächliche Sozialbeiträge der Arbeitgeber ohne Beiträge zur Alterssicherung"
"__1p","Tatsächliche Pflichtsozialbeiträge der Arbeitgeber"
"__1q","Tatsächliche freiwillige Sozialbeiträge der Arbeitgeber"
"__1r","Unterstellte Sozialbeiträge der Arbeitgeber"
"__1s","Unterstellte Sozialbeiträge der Arbeitgeber zur Alterssicherung"
"__1t","Tatsächliche Sozialbeiträge der privaten Haushalte zur Alterssicherung"
"__1u","Tatsächliche Sozialbeiträge der privaten Haushalte ohne Beiträge zur Alterssicherung"
"__1v","Tatsächliche Pflichtsozialbeiträge der Arbeitnehmer"
"__1w","Tatsächliche Pflichtsozialbeiträge der Nichterwerbstätigen"
"__1x","Tatsächliche Pflichtsozialbeiträge der privaten Haushalte"
"__1y","Tatsächliche Pflichtsozialbeiträge der Selbständigen"
"__1z","Tatsächliche freiwillige Sozialbeiträge der privaten Haushalte"
"__20","Sozialbeiträge aus Kapitalerträgen der privaten Haushalte aus Alterssicherungssystemen"
"__21","Sozialbeiträge aus Kapitalerträgen der privaten Haushalte aus Systemen der sozialen Sicherung"
"__22","Dienstleistungsentgelte der Sozialversicherungsträger"
"__23","Vermögenswirksame Steuern"
"__24","Steuern auf Vermögenstransfers"
"__25","Vermögensabgaben"
"__26","Sonstige vermögenswirksame Steuern a.n.g."
"__27","Vermögenstransfers des Staates an hierfür in Betracht kommende Sektoren für veranlagte Steuern und Sozialbeiträge, deren Einziehung unwahrscheinlich ist"
"__28","Veranlagte Gütersteuern, deren Einziehung unwahrscheinlich ist (2)"
"__29","Sonstige veranlagte Produktionsabgaben, deren Einziehung unwahrscheinlich ist"
"__2a","Veranlagte Einkommensteuern, deren Einziehung unwahrscheinlich ist"
"__2b","Sonstige veranlagte direkte Steuern und Abgaben, deren Einziehung unwahrscheinlich ist"
"__2c","Veranlagte tatsächliche Sozialbeiträge der Arbeitgeber, deren Einziehung unwahrscheinlich ist"
"__2d","Veranlagte tatsächliche Sozialbeiträge der privaten Haushalte, deren Einziehung unwahrscheinlich ist"
"__2e","Veranlagte tatsächliche Sozialbeiträge der Arbeitnehmer, deren Einziehung unwahrscheinlich ist"
"__2f","Veranlagte tatsächliche Sozialbeiträge der Nichterwerbstätigen, deren Einziehung unwahrscheinlich ist"
"__2g","Veranlagte tatsächliche Sozialbeiträge der Selbständigen, deren Einziehung unwahrscheinlich ist"
"__2h","Veranlagte vermögenswirksame Steuern, deren Einziehung unwahrscheinlich ist"
"__2i","Tatsächliche Sozialbeiträge der privaten Haushalte"
"__2j","Sozialbeiträge aus Kapitalerträgen der privaten Haushalte aus Systemen der sozialen Sicherung"
"__2k","Unterstellte Sozialbeiträge der Arbeitgeber ohne Beiträge zur Alterssicherung"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
