"","Wertmerkmal"
"0","Gesamtbetrag der Einkünfte"
"1","Zu versteuerndes Einkommen"
"2","Festgesetzte Körperschaftsteuer positiv"
"3","Festgesetzte Körperschaftsteuer negativ"
"4","Körperschaftsteuerpflichtige"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gewinnfälle und Verlustfälle"
"__0","Gewinnfälle"
"__1","Verlustfälle"
"","WZ2003 (Abschnitte): Körperschaftsteuerstatistik"
"___0","Land- und Forstwirtschaft"
"___1","Fischerei und Fischzucht"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Verarbeitendes Gewerbe"
"___4","Energie- und Wasserversorgung"
"___5","Baugewerbe"
"___6","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"___7","Gastgewerbe"
"___8","Verkehr und Nachrichtenübermittlung"
"___9","Kredit- und Versicherungsgewerbe"
"___a","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"___b","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___c","Erziehung und Unterricht"
"___d","Gesundheits-, Veterinär- und Sozialwesen"
"___e","Erbringung sonst. öff. u.persönl. Dienstleistungen"
