"","Maßeinheit"
"0","Tausend Arbeitsstunden"
"1","Tausend Personen"
"2","Tausend Beschäftigungsverhältnisse"
"3","Veränderung in Prozent gegenüber der Vorperiode (auf Basis von Personen)"
"4","Veränderung in Prozent gegenüber der Vorperiode (auf Basis von geleisteten Arbeitsstunden)"
"5","Veränderung in Prozent gegenüber der Vorperiode (auf Basis von Arbeitsplätzen)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Land- und Forstwirtschaft, Fischerei"
"_02","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_03","Forstwirtschaft und Holzeinschlag"
"_04","Fischerei und Aquakultur"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Verarbeitendes Gewerbe/Herstellung von Waren"
"_08","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_09","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0a","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0b","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0c","Herstellung von Papier, Pappe und Waren daraus"
"_0d","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0e","Kokerei und Mineralölverarbeitung"
"_0f","Herstellung von chemischen Erzeugnissen"
"_0g","Herstellung von pharmazeutischen Erzeugnissen"
"_0h","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0i","Herstellung von Gummi- und Kunststoffwaren"
"_0j","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0k","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0l","Metallerzeugung und -bearbeitung"
"_0m","Herstellung von Metallerzeugnissen"
"_0n","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0o","Herstellung von elektrischen Ausrüstungen"
"_0p","Maschinenbau"
"_0q","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"_0r","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0s","Sonstiger Fahrzeugbau"
"_0t","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_0u","Herstellung von Möbeln und sonstigen Waren"
"_0v","Reparatur und Installation von Maschinen und Ausrüstungen"
