"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Diadromous fishes"
"07","River eels"
"08","Salmons, trouts, smelts"
"09","Marine fishes"
"0a","Flounders, halibuts, soles"
"0b","Cods, hakes, haddocks"
"0c","Miscellaneous coastal fishes"
"0d","Miscellaneous demersal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Crustaceans"
"0k","Crabs, sea-spiders"
"0l","Lobsters, spiny-rock lobsters"
"0m","Shrimps, prawns"
"0n","Miscellaneous marine crustaceans"
"0o","Molluscs"
"0p","Abalones, winkles, conchs"
"0q","Austern"
"0r","Muscheln"
"0s","Scallops, pectens"
"0t","Clams, cockles, arkshells"
"0u","Squids, cuttlefishes, octopuses"
"0v","Miscellaneous aquatic animals"
"0w","Sea-squirts and other tunicates"
"0x","Sea-urchins and other echinoderms"
"0y","Miscellaneous aquatic invertabrates"
"0z","Miscellaneous aquatic animal products"
"10","Corals"
"11","Sponges"
"12","Atherina hepsetus (Mediterranean sand smelt)"
"13","Anthozoa"
"14","Thunnus alalunga (Albacore)"
"15","Seriola dumerili (Greater amberjack)"
"16","Engraulis encrasicolus (European anchovy)"
"17","Diplodus annularis (Annular seabream)"
"18","Atherina boyeri (Big-scale sand smelt)"
"19","Scorpaena porcus (Black scorpionfish)"
"1a","Thunnus thynnus (Atlantic bluefin tuna)"
"1b","Pomatomus saltatrix (Bluefish)"
"1c","Boops boops (Bogue)"
"1d","Sarda sarda (Atlantic bonito)"
"1e","Spicara maena (Blotched picarel)"
"1f","Spondyliosoma cantharus (Black seabream)"
"1g","Prionace glauca (Blue shark)"
"1h","Dicentrarchus labrax (European seabass)"
"1i","Sciaena umbra (Brown meagre)"
"1j","Serranus cabrilla (Comber)"
"1k","Cephalopoda (Cephalopods nei)"
"1l","Bivalvia (Clams, etc. nei)"
"1m","Umbrina cirrosa (Shi drum)"
"1n","Conger conger (European conger)"
"1o","Corallium rubrum (Sardinia coral)"
"1p","Callinectes sapidus (Blue crab)"
"1q","Crustacea (Marine crustaceans nei)"
"1r","Diplodus vulgaris (Common two-banded seabream)"
"1s","Sepia officinalis (Common cuttlefish)"
"1t","Ruditapes decussatus (Grooved carpet shell)"
"1u","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"1v","Holothuroidea (Sea cucumbers nei)"
"1w","Dentex dentex (Common dentex)"
"1x","Dentex gibbosus (Pink dentex)"
"1y","Squalus acanthias (Picked dogfish)"
"1z","Squalidae (Dogfish sharks nei)"
"20","Coryphaena hippurus (Common dolphinfish)"
"21","Parapenaeus longirostris (Deep-water rose shrimp)"
"22","Eledone moschata (Musky octopus)"
"23","Anguilla anguilla (European eel)"
"24","Eledone cirrhosa (Horned octopus)"
"25","Phycis spp (Forkbeards nei)"
"26","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"27","Flexopecten flexuosus (Flexuous scallop)"
"28","Flexopecten glaber (Smooth scallop)"
"29","Eunice spp (Eunice sea-worms)"
"2a","Belone belone (Garfish)"
"2b","Gastropoda (Gastropods nei)"
"2c","Penaeus monodon (Giant tiger prawn)"
"2d","Epinephelus spp (Groupers nei)"
"2e","Actinopterygii (Groundfishes nei)"
"2f","Triglidae (Gurnards, searobins nei)"
"2g","Holothuria tubulosa (Cotton spinner)"
"2h","Merluccius merluccius (European hake)"
"2i","Trachurus mediterraneus (Mediterranean horse mackerel)"
"2j","Trachurus trachurus (Atlantic horse mackerel)"
"2k","Raja miraletus (Brown ray)"
"2l","Trachurus spp (Jack and horse mackerels nei)"
"2m","Zeus faber (John dory)"
"2n","Callista chione (Smooth callista)"
"2o","Homarus gammarus (European lobster)"
"2p","Lichia amia (Leerfish)"
"2q","Lepidorhombus spp (Megrims nei)"
"2r","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"2s","Scomber scombrus (Atlantic mackerel)"
"2t","Argyrosomus regius (Meagre)"
"2u","Muraena helena (Mediterranean moray)"
"2v","Lophius spp (Monkfishes nei)"
"2w","Mytilus galloprovincialis (Mediterranean mussel)"
"2x","Tetrapturus belone (Mediterranean spearfish)"
"2y","Squilla mantis (Spottail mantis squillid)"
"2z","Murex spp (Murex)"
"30","Mugilidae (Mullets nei)"
"31","Mullus surmuletus (Surmullet)"
"32","Mullus barbatus (Red mullet)"
"33","Myliobatis aquila (Common eagle ray)"
"34","Actinopterygii (Marine fishes nei)"
"35","Nephrops norvegicus (Norway lobster)"
"36","Octopus vulgaris (Common octopus)"
"37","Eledone spp (Horned and musky octopuses)"
"38","Apogonichthys perdix (Perdix cardinalfish)"
"39","Ostrea edulis (European flat oyster)"
"3a","Pagellus erythrinus (Common pandora)"
"3b","Actinopterygii (Pelagic fishes nei)"
"3c","Spicara spp (Picarels nei)"
"3d","Sardina pilchardus (European pilchard(=Sardine))"
"3e","Pleuronectidae (Righteye flounders nei)"
"3f","Raja clavata (Thornback ray)"
"3g","Arca noae (Noah's ark)"
"3h","Pagrus pagrus (Red porgy)"
"3i","Scorpaena scrofa (Red scorpionfish)"
"3j","Sardinella aurita (Round sardinella)"
"3k","Pagellus acarne (Axillary seabream)"
"3l","Sparus aurata (Gilthead seabream)"
"3m","Pagellus bogaraveo (Blackspot seabream)"
"3n","Oblada melanura (Saddled seabream)"
"3o","Scyliorhinus spp (Catsharks, nursehounds nei)"
"3p","Maja squinado (Spinous spider crab)"
"3q","Pectinidae (Scallops nei)"
"3r","Scyllarus arctus (Lesser slipper lobster)"
"3s","Lepidopus caudatus (Silver scabbardfish)"
"3t","Diplodus puntazzo (Sharpsnout seabream)"
"3u","Sipunculus nudus (Peanut worm)"
"3v","Pecten jacobaeus (Great Mediterranean scallop)"
"3w","Raja spp (Raja rays nei)"
"3x","Sarpa salpa (Salema)"
"3y","Palinurus elephas (Common spiny lobster)"
"3z","Mustelus mustelus (Smooth-hound)"
"40","Solea solea (Common sole)"
"41","Spicara smaris (Picarel)"
"42","Spongiidae (Sponges)"
"43","Sprattus sprattus (European sprat)"
"44","Loligo vulgaris (European squid)"
"45","Loliginidae, Ommastrephidae (Various squids nei)"
"46","Serranus scriba (Painted comber)"
"47","Lithognathus mormyrus (Sand steenbras)"
"48","Microcosmus vulgaris (Grooved sea squirt)"
"49","Chamelea gallina (Striped venus)"
"4a","Diplodus sargus (White seabream)"
"4b","Xiphias gladius (Swordfish)"
"4c","Scyliorhinus canicula (Small-spotted catshark)"
"4d","Scyliorhinus stellaris (Nursehound)"
"4e","Oncorhynchus mykiss (Rainbow trout)"
"4f","Torpedo marmorata (Marbled electric ray)"
"4g","Scophthalmus maximus (Turbot)"
"4h","Paracentrotus lividus (Stony sea urchin)"
"4i","Echinoidea (Sea urchins, etc. nei)"
"4j","Uranoscopus scaber (Stargazer)"
"4k","Venus verrucosa (Warty venus)"
"4l","Scomber colias (Atlantic chub mackerel)"
"4m","Mimachlamys varia (Variegated scallop)"
"4n","Trachinus spp (Weevers nei)"
"4o","Micromesistius poutassou (Blue whiting(=Poutassou))"
"4p","Merlangius merlangus (Whiting)"
"4q","Polychaeta (Marine worms)"
"4r","Labrus merula (Brown wrasse)"
"4s","Symphodus spp (Symphodus wrasses nei)"
"4t","Sphyraena sphyraena (European barracuda)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
