"","Verkehrsart"
"0","Insgesamt"
"1","Werkverkehr"
"2","Gewerblicher Verkehr"
"3","Nicht angegeben"
"","Gewicht"
"_0","Insgesamt"
"_1","9.5 t und weniger"
"_2","9.6 bis 15.5 t"
"_3","15.6 bis 20.5 t"
"_4","20.6 bis 25.5 t"
"_5","25.6 bis 30.5 t"
"_6","Mehr als 30.5 t"
"","Maßeinheit"
"__0","Millionen Tonnenkilometer (TKM)"
"__1","Millionen Fahrzeugkilometer (VKM)"
"__2","Tausend Fahrten"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Europäische Union - 27 Länder (2007-2013)"
"___3","Europäische Union - 25 Länder (2004-2006)"
"___4","Europäische Union - 15 Länder (1995-2004)"
"___5","Belgien"
"___6","Bulgarien"
"___7","Tschechien"
"___8","Dänemark"
"___9","Deutschland"
"___a","Estland"
"___b","Irland"
"___c","Griechenland"
"___d","Spanien"
"___e","Frankreich"
"___f","Kroatien"
"___g","Italien"
"___h","Zypern"
"___i","Lettland"
"___j","Litauen"
"___k","Luxemburg"
"___l","Ungarn"
"___m","Niederlande"
"___n","Österreich"
"___o","Polen"
"___p","Portugal"
"___q","Rumänien"
"___r","Slowenien"
"___s","Slowakei"
"___t","Finnland"
"___u","Schweden"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Montenegro"
"___z","Nordmazedonien"
