"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Colombia"
"__0e","Cook Isds."
"__0f","Denmark"
"__0g","Ethiopia"
"__0h","Fiji"
"__0i","Finland"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Djibouti"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Ireland"
"__0u","Israel"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Japan"
"__0y","Korea, Rep. of"
"__0z","Kuwait"
"__10","Lebanon"
"__11","Malaysia"
"__12","Mali"
"__13","Mauritius"
"__14","Oman"
"__15","Nauru"
"__16","Netherlands"
"__17","New Caledonia"
"__18","Vanuatu"
"__19","New Zealand"
"__1a","Norfolk Island"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","U.S. Minor Outlying Isds."
"__1e","Fmr. Pacific Isds."
"__1f","Papua New Guinea"
"__1g","Philippines"
"__1h","Poland"
"__1i","Portugal"
"__1j","Qatar"
"__1k","Saudi Arabia"
"__1l","Seychelles"
"__1m","India"
"__1n","Singapore"
"__1o","Viet Nam"
"__1p","South Africa"
"__1q","Spain"
"__1r","Sweden"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Thailand"
"__1v","Tonga"
"__1w","United Arab Emirates"
"__1x","Turkey"
"__1y","Tuvalu"
"__1z","Fmr. USSR"
"__20","United Kingdom"
"__21","Bunkers"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","U.S. Miscellaneous Pacific Isds."
"__26","Samoa"
"__27","Yemen"
"__28","Fmr. Yugoslavia"
"__29","France incl. Monaco excl. overseas"
"__2a","Italy incl. San Marino"
"__2b","Angola"
"__2c","Australia"
"__2d","Cyprus"
"__2e","Fmr. Czechoslovakia"
"__2f","Micronesia FS"
"__2g","Marshall Isds."
"__2h","Other areas n.e.s."
"__2i","Afghanistan"
"__2j","Albania"
"__2k","Argentina"
"__2l","Maldives"
"__2m","Northern Mariana Isds."
"__2n","Pakistan"
"__2o","Sudan"
"__2p","Egypt"
"__2q","Cocos Isds."
"__2r","Mozambique"
"__2s","Uruguay"
"__2t","Wallis & Futuna Isds."
"__2u","Bahamas"
"__2v","Bangladesh"
"__2w","Brazil"
"__2x","Cambodia"
"__2y","Croatia"
"__2z","Kenya"
"__30","Macao SAR of China"
"__31","Zimbabwe"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Mexico"
"__34","Palau"
"__35","Réunion"
"__36","Russian Federation"
"__37","Slovenia"
"__38","Czech Rep."
"__39","Hungary"
"__3a","Iran"
"__3b","Malta"
"__3c","Guinea"
"__3d","Jordan"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Rwanda"
"__3g","Burundi"
"__3h","Tunisia"
"__3i","Ghana"
"__3j","Nepal"
"__3k","Syrian Arab Rep."
"__3l","French Southern Territories"
"__3m","Western Sahara"
"__3n","Bulgaria"
"__3o","Myanmar"
"__3p","Moldova, Rep. of"
"__3q","Ukraine"
"__3r","British Virgin Isds."
"__3s","Estonia"
"__3t","Timor-Leste"
"__3u","Belgium"
"__3v","Cameroon"
"__3w","Nigeria"
"__3x","Guinea-Bissau"
"__3y","Bosnia & Herzegovina"
"__3z","EU 27"
"__40","El Salvador"
"__41","Lithuania"
"__42","Serbia"
"__43","Southern African Customs Union"
"__44","Serbia & Montenegro"
"__45","Gambia"
"__46","Guatemala"
"__47","Peru"
"__48","Suriname"
"__49","Kazakhstan"
"__4a","Luxembourg"
"__4b","Namibia"
"__4c","Niger"
"__4d","Saint Helena"
"__4e","Sierra Leone"
"__4f","Montserrat"
"__4g","Romania"
"__4h","Senegal"
"__4i","Belize"
"__4j","Lao People's Dem. Rep."
"__4k","Latvia"
"__4l","Netherlands Antilles"
"__4m","Dominica"
"__4n","Libya"
"__4o","Mongolia"
"__4p","Montenegro"
"__4q","Bolivia"
"__4r","Costa Rica"
"__4s","Jamaica"
"__4t","Curaçao"
"__4u","Slovakia"
"__4v","Trinidad & Tobago"
