"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","New Zealand"
"__05","United Kingdom"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","France incl. Monaco excl. overseas"
"__09","Hong Kong SAR of China"
"__0a","Papua New Guinea"
"__0b","Tonga"
"__0c","Turkey"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Indonesia"
"__0h","Singapore"
"__0i","Sweden"
"__0j","Chinese Taipei"
"__0k","Belgium, Luxembourg"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Philippines"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Italy incl. San Marino"
"__0r","Chile"
"__0s","Viet Nam"
"__0t","Vanuatu"
"__0u","Belgium"
"__0v","New Caledonia"
"__0w","Spain"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","EU 27"
"__10","Netherlands"
"__11","Pakistan"
"__12","Canada"
"__13","Austria"
"__14","Korea, Rep. of"
"__15","Slovenia"
"__16","South Africa"
"__17","Colombia"
"__18","Peru"
"__19","India"
"__1a","Saudi Arabia"
"__1b","Kazakhstan"
"__1c","Brazil"
"__1d","Poland"
"__1e","Czech Rep."
"__1f","Hungary"
"__1g","Ukraine"
"__1h","Bulgaria"
"__1i","Japan"
"__1j","Greece"
"__1k","Mexico"
"__1l","Ireland"
"__1m","Denmark"
"__1n","Luxembourg"
"__1o","Argentina"
"__1p","Côte d'Ivoire"
"__1q","Latvia"
"__1r","Libya"
"__1s","Malaysia"
"__1t","Morocco"
"__1u","Portugal"
"__1v","Romania"
"__1w","Russian Federation"
"__1x","Australia"
"__1y","Cameroon"
"__1z","Georgia"
"__20","Lithuania"
"__21","Guatemala"
"__22","Bangladesh"
"__23","Belarus"
"__24","Israel"
"__25","Slovakia"
"__26","Ethiopia"
"__27","Congo"
"__28","Madagascar"
"__29","Congo, The Rep. Dem. of"
"__2a","Finland"
"__2b","Lebanon"
"__2c","Norway incl. S. & JM. excl. Bouvet"
