"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Guam"
"__04","Indonesia"
"__05","Ireland"
"__06","Mali"
"__07","Mauritius"
"__08","Nauru"
"__09","New Zealand"
"__0a","Fmr. Pacific Isds."
"__0b","Philippines"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Samoa"
"__0i","Hong Kong SAR of China"
"__0j","New Caledonia"
"__0k","U.S. Minor Outlying Isds."
"__0l","Micronesia FS"
"__0m","Palau"
"__0n","Papua New Guinea"
"__0o","U.S. Miscellaneous Pacific Isds."
"__0p","Other areas n.e.s."
"__0q","Sri Lanka"
"__0r","Netherlands Antilles"
"__0s","Northern Mariana Isds."
"__0t","Marshall Isds."
"__0u","Tonga"
"__0v","Bunkers"
"__0w","Christmas Isds."
"__0x","Fiji"
"__0y","Kiribati"
"__0z","Japan"
"__10","Malaysia"
"__11","Maldives"
"__12","Vanuatu"
"__13","United Arab Emirates"
"__14","Tuvalu"
"__15","China"
"__16","Denmark"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Netherlands"
"__1a","India"
"__1b","France incl. Monaco excl. overseas"
"__1c","Cambodia"
"__1d","Cocos Isds."
"__1e","Seychelles"
"__1f","Viet Nam"
"__1g","Spain"
"__1h","Egypt"
"__1i","Brunei Darussalam"
"__1j","Germany"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Korea, Rep. of"
"__1n","Russian Federation"
"__1o","Thailand"
"__1p","Italy incl. San Marino"
"__1q","Myanmar"
"__1r","Macao SAR of China"
"__1s","Bangladesh"
"__1t","Belgium, Luxembourg"
"__1u","French Polynesia"
"__1v","South Africa"
"__1w","Australia"
"__1x","Canada"
"__1y","Wallis & Futuna Isds."
"__1z","Fmr. Yugoslavia"
"__20","Chinese Taipei"
"__21","Kuwait"
"__22","Norfolk Island"
"__23","Lebanon"
"__24","Antarctica"
"__25","Czech Rep."
"__26","Timor-Leste"
"__27","Bahrain"
"__28","EU 27"
"__29","Guatemala"
"__2a","Jordan"
"__2b","Southern African Customs Union"
"__2c","Saint Helena"
"__2d","Argentina"
"__2e","Chile"
"__2f","Finland"
"__2g","Saudi Arabia"
"__2h","Cook Isds."
"__2i","Pakistan"
"__2j","Tanzania, United Rep. of"
"__2k","Croatia"
"__2l","Nepal"
"__2m","Qatar"
"__2n","Cyprus"
"__2o","Lao People's Dem. Rep."
"__2p","Greece"
"__2q","Hungary"
"__2r","Turkey"
"__2s","Ukraine"
"__2t","Azerbaijan"
"__2u","Bosnia & Herzegovina"
"__2v","Malta"
"__2w","Romania"
"__2x","Switzerland excl. Liechtenstein"
"__2y","Switzerland incl. Liechtenstein"
"__2z","Bulgaria"
"__30","Georgia"
"__31","Slovenia"
"__32","Albania"
"__33","Belgium"
"__34","Serbia & Montenegro"
"__35","Slovakia"
"__36","Kosovo"
"__37","Poland"
"__38","Serbia"
"__39","Portugal"
"__3a","Dominica"
"__3b","Moldova, Rep. of"
"__3c","Morocco"
"__3d","Belarus"
"__3e","Estonia"
"__3f","Iraq"
"__3g","Peru"
"__3h","Ghana"
"__3i","Sweden"
"__3j","Tunisia"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Latvia"
"__3m","Libya"
"__3n","Gambia"
"__3o","Cameroon"
"__3p","Liberia"
"__3q","Montenegro"
"__3r","Nigeria"
"__3s","Antigua & Barbuda"
"__3t","Luxembourg"
"__3u","Lithuania"
"__3v","Mauritania"
"__3w","Saint Martin"
"__3x","Suriname"
"__3y","Somalia"
"__3z","Angola"
"__40","Congo, The Rep. Dem. of"
"__41","Cuba"
"__42","French Guiana"
"__43","Gibraltar"
"__44","Guadeloupe"
"__45","Guinea"
"__46","Israel"
"__47","Kazakhstan"
"__48","Aruba"
"__49","Norway excl. Bouvet S. & JM."
"__4a","Norway incl. S. & JM. excl. Bouvet"
"__4b","Rwanda"
"__4c","Uruguay"
"__4d","Cape Verde"
"__4e","Congo"
"__4f","Martinique"
"__4g","Algeria"
"__4h","Equatorial Guinea"
"__4i","Côte d'Ivoire"
"__4j","Uzbekistan"
"__4k","Djibouti"
"__4l","Gabon"
"__4m","Guinea-Bissau"
"__4n","Austria"
"__4o","Senegal"
"__4p","Mayotte"
"__4q","Iceland"
"__4r","Madagascar"
"__4s","Niger"
"__4t","Sierra Leone"
"__4u","Afghanistan"
"__4v","Eritrea"
"__4w","Brazil"
