"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","15 bis 74 Jahre"
"__3","15 Jahre und mehr"
"__4","20 bis 64 Jahre"
"__5","25 Jahre und mehr"
"__6","50 bis 64 Jahre"
"__7","50 bis 74 Jahre"
"__8","50 Jahre und mehr"
"__9","65 Jahre und mehr"
"__a","75 Jahre und mehr"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Selbstständige"
"___1","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"___2","Selbständige, die keine Arbeitnehmer beschäftigen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Landwirtschaft; Fischerei"
"____2","Land- und Forstwirtschaft"
"____3","Fischerei und Fischzucht"
"____4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"____5","Industrie"
"____6","Bergbau und Gewinnung von Steinen und Erden"
"____7","Herstellung von Waren"
"____8","Energie- und Wasserversorgung"
"____9","Bau"
"____a","Dienstleistungen"
"____b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"____c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____d","Beherbergungs- und Gaststätten"
"____e","Verkehr und Nachrichtenübermittlung"
"____f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"____j","Erziehung und Unterricht"
"____k","Gesundheits-, Veterinär- und Sozialwesen"
"____l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"____m","Private Haushalte"
"____n","Exterritoriale Organisationen und Körperschaften"
"____o","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
"_____y","Türkei"
