"","Country of citizenship"
"00","Europe"
"01","European Union - 15 countries (1995-2004)"
"02","Belgium"
"03","Bulgaria"
"04","Denmark"
"05","Germany (until 1990 former territory of the FRG)"
"06","Ireland"
"07","Greece"
"08","Spain"
"09","France"
"0a","Italy"
"0b","Cyprus"
"0c","Luxembourg"
"0d","Hungary"
"0e","Malta"
"0f","Netherlands"
"0g","Austria"
"0h","Poland"
"0i","Portugal"
"0j","Romania"
"0k","Finland"
"0l","Sweden"
"0m","European Free Trade Association"
"0n","Iceland"
"0o","Liechtenstein"
"0p","Norway"
"0q","Switzerland"
"0r","United Kingdom"
"0s","Albania"
"0t","Turkey"
"0u","Central and Eastern Europe"
"0v","Andorra"
"0w","Monaco"
"0x","San Marino"
"0y","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"0z","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"10","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"11","European non-EU15 countries (1995-2004)"
"12","Other European countries (aggregate changing according to the context)"
"13","Africa"
"14","Central Africa"
"15","Angola"
"16","Cameroon"
"17","Central African Republic"
"18","Chad"
"19","Congo"
"1a","Democratic Republic of the Congo"
"1b","Equatorial Guinea"
"1c","Gabon"
"1d","São Tomé and Príncipe"
"1e","Eastern Africa"
"1f","Burundi"
"1g","Comoros"
"1h","Djibouti"
"1i","Ethiopia"
"1j","Kenya"
"1k","Madagascar"
"1l","Malawi"
"1m","Mauritius"
"1n","Mozambique"
"1o","Rwanda"
"1p","Seychelles"
"1q","Somalia"
"1r","Uganda"
"1s","Tanzania"
"1t","Zambia"
"1u","Zimbabwe"
"1v","Northern Africa"
"1w","Algeria"
"1x","Egypt"
"1y","Libya"
"1z","Morocco"
"20","Sudan"
"21","Tunisia"
"22","Southern Africa"
"23","Botswana"
"24","Lesotho"
"25","South Africa"
"26","Western Africa"
"27","Benin"
"28","Burkina Faso"
"29","Cabo Verde"
"2a","Côte d'Ivoire"
"2b","Gambia, The"
"2c","Ghana"
"2d","Guinea"
"2e","Guinea-Bissau"
"2f","Liberia"
"2g","Mali"
"2h","Mauritania"
"2i","Niger"
"2j","Nigeria"
"2k","Senegal"
"2l","Sierra Leone"
"2m","Togo"
"2n","Other African countries (aggregate changing according to the context)"
"2o","America"
"2p","Northern America"
"2q","Canada"
"2r","United States"
"2s","Caribbean"
"2t","Barbados"
"2u","Cuba"
"2v","Dominican Republic"
"2w","Grenada"
"2x","Haiti"
"2y","Jamaica"
"2z","Trinidad and Tobago"
"30","Central and South America"
"31","Central America"
"32","Costa Rica"
"33","El Salvador"
"34","Guatemala"
"35","Honduras"
"36","Mexico"
"37","Nicaragua"
"38","Panama"
"39","South America"
"3a","Argentina"
"3b","Bolivia"
"3c","Brazil"
"3d","Chile"
"3e","Colombia"
"3f","Ecuador"
"3g","Paraguay"
"3h","Peru"
"3i","Suriname"
"3j","Uruguay"
"3k","Venezuela"
"3l","Other American countries (aggregate changing according to the context)"
"3m","Asia"
"3n","Eastern Asia"
"3o","China except Hong Kong"
"3p","Hong Kong"
"3q","Japan"
"3r","North Korea"
"3s","South Korea"
"3t","Taiwan"
"3u","Southern Asia"
"3v","Afghanistan"
"3w","Bangladesh"
"3x","Bhutan"
"3y","India"
"3z","Iran"
"40","Maldives"
"41","Nepal"
"42","Pakistan"
"43","Sri Lanka"
"44","South-Eastern Asia"
"45","Cambodia"
"46","Indonesia"
"47","Laos"
"48","Malaysia"
"49","Philippines"
"4a","Singapore"
"4b","Thailand"
"4c","Vietnam"
"4d","Western Asia"
"4e","Iraq"
"4f","Israel"
"4g","Jordan"
"4h","Kuwait"
"4i","Lebanon"
"4j","Saudi Arabia"
"4k","Syria"
"4l","United Arab Emirates"
"4m","Former South Yemen (before 1990)"
"4n","Other Asian countries (aggregate changing according to the context)"
"4o","Oceania"
"4p","Australia"
"4q","New Zealand"
"4r","Fiji"
"4s","Papua New Guinea"
"4t","Samoa"
"4u","Tonga"
"4v","Other Oceanian countries (aggregate changing according to the context)"
"4w","Stateless"
"4x","Total"
"4y","Others"
"4z","Unknown"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","Less than 15 years"
"__4","From 10 to 14 years"
"__5","From 15 to 19 years"
"__6","From 15 to 24 years"
"__7","From 20 to 24 years"
"__8","From 25 to 29 years"
"__9","From 30 to 34 years"
"__a","From 25 to 39 years"
"__b","From 35 to 39 years"
"__c","From 40 to 44 years"
"__d","From 45 to 49 years"
"__e","From 40 to 54 years"
"__f","From 50 to 54 years"
"__g","From 55 to 59 years"
"__h","From 55 to 64 years"
"__i","From 60 to 64 years"
"__j","65 years or over"
"__k","From 65 to 69 years"
"__l","From 70 to 74 years"
"__m","From 75 to 79 years"
"__n","80 years or over"
"__o","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Denmark"
"_____2","Greece"
"_____3","Spain"
"_____4","France"
"_____5","Départements d'outre-mer (NUTS 2010)"
"_____6","Italy"
"_____7","Luxembourg"
"_____8","Netherlands"
"_____9","Austria"
"_____a","Portugal"
"_____b","Finland"
"_____c","Sweden"
"_____d","Liechtenstein"
"_____e","Norway"
"_____f","Switzerland"
