"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Cape Verde"
"__04","Sri Lanka"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Nepal"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Guinea-Bissau"
"__0k","India"
"__0l","Singapore"
"__0m","Viet Nam"
"__0n","Thailand"
"__0o","Egypt"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Chinese Taipei"
"__0v","Malaysia"
"__0w","Turkey"
"__0x","United Kingdom"
"__0y","Brunei Darussalam"
"__0z","Fiji"
"__10","Nauru"
"__11","Other areas n.e.s."
"__12","Cocos Isds."
"__13","Hong Kong SAR of China"
"__14","South Africa"
"__15","Philippines"
"__16","Korea, Rep. of"
"__17","Russian Federation"
"__18","Canada"
"__19","Saudi Arabia"
"__1a","Christmas Isds."
"__1b","Spain"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Australia"
"__1f","Bangladesh"
"__1g","China"
"__1h","Kuwait"
"__1i","Mexico"
"__1j","Austria"
"__1k","United Arab Emirates"
"__1l","Belgium, Luxembourg"
"__1m","Marshall Isds."
"__1n","Uruguay"
"__1o","Malta"
"__1p","American Samoa"
"__1q","Lebanon"
"__1r","Norfolk Island"
"__1s","Syrian Arab Rep."
"__1t","EU 27"
"__1u","Ghana"
"__1v","Portugal"
"__1w","Serbia"
"__1x","Southern African Customs Union"
"__1y","Tonga"
"__1z","Serbia & Montenegro"
"__20","Belgium"
"__21","Denmark"
"__22","Sweden"
"__23","Colombia"
"__24","Mali"
"__25","Oman"
"__26","Slovenia"
"__27","Chile"
"__28","Cambodia"
"__29","Ukraine"
"__2a","Bosnia & Herzegovina"
"__2b","Bulgaria"
"__2c","Slovakia"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Belarus"
"__2f","Croatia"
"__2g","French Polynesia"
"__2h","Jordan"
"__2i","Cuba"
"__2j","Hungary"
"__2k","Nicaragua"
"__2l","Poland"
"__2m","Romania"
"__2n","Antigua & Barbuda"
"__2o","Pakistan"
"__2p","Iran"
"__2q","Bahrain"
"__2r","Solomon Isds."
"__2s","Northern Mariana Isds."
"__2t","Czech Rep."
"__2u","Haiti"
"__2v","Albania"
"__2w","Georgia"
"__2x","Uzbekistan"
"__2y","Yemen"
"__2z","Lithuania"
"__30","Mozambique"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Liechtenstein"
"__34","Saint Kitts & Nevis"
"__35","Ireland"
"__36","Mongolia"
"__37","Nigeria"
"__38","Finland"
"__39","Luxembourg"
"__3a","Seychelles"
"__3b","Kosovo"
"__3c","Israel"
"__3d","Tunisia"
"__3e","Gambia"
"__3f","Cayman Isds."
"__3g","Qatar"
"__3h","Venezuela"
"__3i","Cyprus"
"__3j","Paraguay"
"__3k","Latvia"
"__3l","Togo"
"__3m","Armenia"
"__3n","Azerbaijan"
"__3o","Costa Rica"
"__3p","Estonia"
"__3q","Ecuador"
"__3r","Saint Martin"
"__3s","Sudan"
"__3t","Belize"
"__3u","Moldova, Rep. of"
"__3v","Congo"
"__3w","Kazakhstan"
"__3x","Namibia"
"__3y","Algeria"
"__3z","Andorra"
"__40","Angola"
"__41","Burundi"
"__42","Comoros"
"__43","Mayotte"
"__44","French Guiana"
"__45","Gabon"
"__46","Guyana"
"__47","Côte d'Ivoire"
"__48","Martinique"
"__49","Micronesia FS"
"__4a","Réunion"
"__4b","Suriname"
"__4c","Confidential & differences"
"__4d","Cameroon"
"__4e","Ethiopia"
"__4f","Guinea"
"__4g","Kyrgyzstan"
"__4h","Madagascar"
"__4i","Tajikistan"
"__4j","Turkmenistan"
"__4k","Benin"
"__4l","Eritrea"
"__4m","Guadeloupe"
"__4n","Liberia"
"__4o","Morocco"
"__4p","Netherlands Antilles"
"__4q","Aruba"
"__4r","Niger"
"__4s","Peru"
"__4t","Senegal"
"__4u","Sierra Leone"
"__4v","Burkina Faso"
"__4w","Fmr. Yugoslavia"
"__4x","Zambia"
"__4y","Myanmar"
"__4z","Congo, The Rep. Dem. of"
"__50","Kenya"
