"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","New Zealand"
"__07","Norfolk Island"
"__08","Papua New Guinea"
"__09","Thailand"
"__0a","Bunkers"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Singapore"
"__0h","Sweden"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Spain"
"__0q","Samoa"
"__0r","Guam"
"__0s","Viet Nam"
"__0t","Belgium, Luxembourg"
"__0u","Solomon Isds."
"__0v","China"
"__0w","Micronesia FS"
"__0x","India"
"__0y","Austria"
"__0z","Cocos Isds."
"__10","Israel"
"__11","Netherlands"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Australia"
"__15","Philippines"
"__16","Romania"
"__17","United Kingdom"
"__18","Cuba"
"__19","Denmark"
"__1a","Vanuatu"
"__1b","South Africa"
"__1c","Brunei Darussalam"
"__1d","Russian Federation"
"__1e","Zimbabwe"
"__1f","Canada"
"__1g","Saudi Arabia"
"__1h","United Arab Emirates"
"__1i","Ireland"
"__1j","Finland"
"__1k","Panama"
"__1l","French Polynesia"
"__1m","Timor-Leste"
"__1n","EU 27"
"__1o","Bangladesh"
"__1p","Nigeria"
"__1q","Brazil"
"__1r","Chile"
"__1s","Hungary"
"__1t","Morocco"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Belgium"
"__1x","Luxembourg"
"__1y","Serbia & Montenegro"
"__1z","Senegal"
"__20","Bahamas"
"__21","Slovenia"
"__22","Slovakia"
"__23","Namibia"
"__24","Southern African Customs Union"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Gabon"
"__27","Seychelles"
"__28","Turkey"
