"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","India"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Belgium, Luxembourg"
"__0k","Canada"
"__0l","Denmark"
"__0m","Papua New Guinea"
"__0n","Fiji"
"__0o","Finland"
"__0p","Poland"
"__0q","Thailand"
"__0r","Indonesia"
"__0s","Austria"
"__0t","Korea, Rep. of"
"__0u","Singapore"
"__0v","Other areas n.e.s."
"__0w","Australia"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Czech Rep."
"__10","Viet Nam"
"__11","Sweden"
"__12","Iran"
"__13","Brunei Darussalam"
"__14","Nauru"
"__15","Philippines"
"__16","EU 27"
"__17","Portugal"
"__18","Mongolia"
"__19","Antarctica"
"__1a","Georgia"
"__1b","Malaysia"
"__1c","Niger"
"__1d","South Africa"
"__1e","Southern African Customs Union"
"__1f","New Caledonia"
"__1g","Ireland"
"__1h","Kyrgyzstan"
"__1i","Belgium"
"__1j","French Polynesia"
"__1k","Spain"
"__1l","Greece"
"__1m","Israel"
"__1n","Slovakia"
"__1o","Slovenia"
"__1p","Turkey"
"__1q","Benin"
"__1r","Hungary"
"__1s","Brazil"
"__1t","Lithuania"
"__1u","Croatia"
"__1v","Nigeria"
"__1w","Bulgaria"
"__1x","Romania"
"__1y","Argentina"
"__1z","Luxembourg"
"__20","Colombia"
"__21","Morocco"
"__22","Cyprus"
"__23","Russian Federation"
"__24","Mexico"
"__25","Ghana"
"__26","Latvia"
"__27","Cambodia"
"__28","Malta"
"__29","Peru"
"__2a","Seychelles"
"__2b","Tunisia"
"__2c","Jordan"
"__2d","Congo, The Rep. Dem. of"
