"","Wertmerkmal"
"0","Erwerbstätige"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003: Wirtschaftsunterbereiche des Mikrozensus"
"__0","Land- und Forstwirtschaft, Fischerei"
"__1","Bergbau und Verarbeitendes Gewerbe"
"__2","Energie- und Wasserversorgung"
"__3","Baugewerbe"
"__4","Handel und Gastgewerbe"
"__5","Verkehr und Nachrichtenübermittlung"
"__6","Kredit- und Versicherungsgewerbe"
"__7","Grundstückswesen, Vermietung, wirtschaftl.Dienstl."
"__8","Öffentliche Verwaltung u.ä."
"__9","Öffentl. u. priv.Dienstleist. (ohne öffentl.Verw.)"
