"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Philippines"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Japan"
"__0b","Fiji"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Malaysia"
"__0f","Singapore"
"__0g","Sweden"
"__0h","Canada"
"__0i","Indonesia"
"__0j","Hong Kong SAR of China"
"__0k","Korea, Rep. of"
"__0l","Papua New Guinea"
"__0m","Thailand"
"__0n","Spain"
"__0o","EU 27"
"__0p","Netherlands"
"__0q","Chinese Taipei"
"__0r","Kenya"
"__0s","India"
"__0t","China"
"__0u","Viet Nam"
"__0v","French Polynesia"
"__0w","Macao SAR of China"
"__0x","Australia"
"__0y","Myanmar"
"__0z","Peru"
"__10","Romania"
"__11","Russian Federation"
"__12","Slovenia"
"__13","Serbia & Montenegro"
"__14","Czech Rep."
"__15","Poland"
"__16","Finland"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Italy incl. San Marino"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Hungary"
"__1e","Iceland"
"__1f","Argentina"
"__1g","Austria"
"__1h","Chile"
"__1i","Colombia"
"__1j","Costa Rica"
"__1k","Dominican Rep."
"__1l","El Salvador"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Guatemala"
"__1p","Mexico"
"__1q","Venezuela"
"__1r","France incl. Monaco excl. overseas"
"__1s","Ethiopia"
"__1t","Morocco"
"__1u","Paraguay"
"__1v","South Africa"
"__1w","Ecuador"
"__1x","Haiti"
"__1y","Honduras"
"__1z","Nicaragua"
"__20","Bahamas"
"__21","Bolivia"
"__22","Denmark"
"__23","Brazil"
"__24","Syrian Arab Rep."
"__25","Portugal"
"__26","Montenegro"
"__27","Serbia"
"__28","Croatia"
"__29","Cuba"
"__2a","Panama"
"__2b","Southern African Customs Union"
"__2c","Israel"
"__2d","British Virgin Isds."
"__2e","Saint Pierre & Miquelon"
"__2f","Guyana"
"__2g","Antarctica"
"__2h","Kuwait"
"__2i","Nigeria"
"__2j","Other areas n.e.s."
"__2k","Asia n.e.s."
"__2l","Slovakia"
"__2m","Confidential & differences"
"__2n","Ukraine"
"__2o","Cyprus"
"__2p","Belarus"
"__2q","Greenland"
"__2r","Jordan"
"__2s","Faeroe Isds."
"__2t","Uruguay"
"__2u","Saudi Arabia"
"__2v","Burundi"
"__2w","Falkland Isds."
"__2x","Iran"
"__2y","Turkey"
"__2z","Barbados"
"__30","Cameroon"
"__31","Angola"
"__32","United Arab Emirates"
"__33","Pakistan"
"__34","Burkina Faso"
"__35","Bahrain"
"__36","Benin"
"__37","Tunisia"
"__38","Tanzania, United Rep. of"
"__39","Bangladesh"
"__3a","Sri Lanka"
"__3b","Gabon"
"__3c","Gibraltar"
"__3d","Togo"
"__3e","Latvia"
"__3f","Estonia"
"__3g","Lithuania"
"__3h","Martinique"
"__3i","Guadeloupe"
"__3j","Nepal"
"__3k","Equatorial Guinea"
"__3l","Andorra"
"__3m","Greece"
"__3n","Algeria"
"__3o","Luxembourg"
"__3p","Ireland"
"__3q","Fmr. Czechoslovakia"
"__3r","Egypt"
"__3s","Namibia"
"__3t","Malta"
"__3u","Qatar"
"__3v","Bulgaria"
"__3w","Lebanon"
"__3x","Ghana"
"__3y","Curaçao"
"__3z","Niue"
"__40","Samoa"
"__41","Cook Isds."
"__42","Fmr. USSR"
"__43","Europe n.e.s."
"__44","Seychelles"
"__45","Korea, Dem. People's Rep. of"
"__46","Mauritius"
"__47","Azerbaijan"
"__48","Turkmenistan"
"__49","Libya"
"__4a","Moldova, Rep. of"
"__4b","Albania"
"__4c","Iraq"
"__4d","Yemen"
"__4e","Afghanistan"
"__4f","Gambia"
"__4g","Congo"
"__4h","Saint Helena"
"__4i","Uganda"
"__4j","Sierra Leone"
"__4k","Brunei Darussalam"
"__4l","Jamaica"
"__4m","Saint Kitts & Nevis"
"__4n","Oman"
"__4o","Aruba"
"__4p","Trinidad & Tobago"
"__4q","Saint Vincent & Grenadines"
"__4r","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
