"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brazil"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Cyprus"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Mexico"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norfolk Island"
"__0w","Pakistan"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Poland"
"__10","Saudi Arabia"
"__11","Seychelles"
"__12","India"
"__13","Singapore"
"__14","South Africa"
"__15","Spain"
"__16","Swaziland"
"__17","Sweden"
"__18","Thailand"
"__19","Turkey"
"__1a","United Kingdom"
"__1b","Bunkers"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Fmr. Yugoslavia"
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Morocco"
"__1j","Tonga"
"__1k","Egypt"
"__1l","Austria"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Belgium, Luxembourg"
"__1p","Ireland"
"__1q","Maldives"
"__1r","Portugal"
"__1s","Other areas n.e.s."
"__1t","Colombia"
"__1u","Croatia"
"__1v","Viet Nam"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Bulgaria"
"__1y","Denmark"
"__1z","Mauritius"
"__20","Macao SAR of China"
"__21","Russian Federation"
"__22","Iran"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Syrian Arab Rep."
"__26","Christmas Isds."
"__27","Zimbabwe"
