"","Type of plant"
"0","Total"
"1","Electricity"
"2","Combined heat and power (CHP)"
"3","Heat"
"","Operator/Trader"
"_0","Autoproducers"
"","Energy balance"
"__00","Production"
"__01","Energy sector - energy use"
"__02","Energy sector - coal mines - energy use"
"__03","Energy sector - oil and natural gas extraction plants - energy use"
"__04","Energy sector - patent fuel plants - energy use"
"__05","Energy sector - coke ovens - energy use"
"__06","Energy sector - brown coal briquettes and peat briquettes plants - energy use"
"__07","Energy sector - gas works - energy use"
"__08","Energy sector - blast furnaces - energy use"
"__09","Energy sector - petroleum refineries (oil refineries) - energy use"
"__0a","Energy sector - coal liquefaction plants - energy use"
"__0b","Energy sector - liquefaction and regasification plants (LNG) - energy use"
"__0c","Energy sector - gasification plants for biogas - energy use"
"__0d","Energy sector - gas-to-liquids plants - energy use"
"__0e","Energy sector - charcoal production plants - energy use"
"__0f","Energy sector - not elsewhere specified - energy use"
"__0g","Final consumption - industry sector - energy use"
"__0h","Final consumption - industry sector - iron and steel - energy use"
"__0i","Final consumption - industry sector - chemical and petrochemical - energy use"
"__0j","Final consumption - industry sector - non-ferrous metals - energy use"
"__0k","Final consumption - industry sector - non-metallic minerals - energy use"
"__0l","Final consumption - industry sector - transport equipment - energy use"
"__0m","Final consumption - industry sector - machinery - energy use"
"__0n","Final consumption - industry sector - mining and quarrying - energy use"
"__0o","Final consumption - industry sector - food, beverages and tobacco - energy use"
"__0p","Final consumption - industry sector - paper, pulp and printing - energy use"
"__0q","Final consumption - industry sector - wood and wood products - energy use"
"__0r","Final consumption - industry sector - construction - energy use"
"__0s","Final consumption - industry sector - textile and leather - energy use"
"__0t","Final consumption - industry sector - not elsewhere specified - energy use"
"__0u","Final consumption - transport sector - energy use"
"__0v","Final consumption - transport sector - rail - energy use"
"__0w","Final consumption - transport sector - pipeline transport - energy use"
"__0x","Final consumption - transport sector - not elsewhere specified - energy use"
"__0y","Final consumption - other sectors - energy use"
"__0z","Final consumption - other sectors - commercial and public services - energy use"
"__10","Final consumption - other sectors - households - energy use"
"__11","Final consumption - other sectors - agriculture and forestry - energy use"
"__12","Final consumption - other sectors - fishing - energy use"
"__13","Final consumption - other sectors - not elsewhere specified - energy use"
"","Standard international energy product classification (SIEC)"
"____0","Electricity"
"____1","Heat"
"","Unit of measure"
"_____0","Gigawatt-hour"
"_____1","Terajoule"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany (until 1990 former territory of the FRG)"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Liechtenstein"
"______0v","Norway"
"______0w","Switzerland"
"______0x","United Kingdom"
"______0y","Bosnia and Herzegovina"
"______0z","Montenegro"
"______10","Moldova"
"______11","North Macedonia"
"______12","Albania"
"______13","Serbia"
"______14","Türkiye"
"______15","Ukraine"
"______16","Kosovo (under United Nations Security Council Resolution 1244/99)"
"______17","Georgia"
