"","Maßeinheit"
"0","Tausend Tonnen Rohöleinheiten (TRÖE)"
"","Energieindikator"
"_0","Umwandlungseinsatz"
"_1","Umwandlungsausstoss"
"","Erzeugnisse"
"__0","Alle Produkte"
"__1","Feste Brennstoffe"
"__2","Rohöl und Mineralölerzeugnisse"
"__3","Gas"
"__4","Erneuerbare Energien"
"__5","Wasserkraftenergie"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Libyen"
"___3","Marokko"
"___4","Tunesien"
"___5","Israel"
"___6","Jordanien"
"___7","Libanon"
"___8","Palästina"
"___9","Syrien"
