"","Unit of measure"
"0","Thousand tonnes"
"","Traffic and transport measurement"
"_0","Freight and mail loaded and unloaded"
"_1","Freight and mail loaded"
"_2","Freight and mail unloaded"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Vlaams-Brabant"
"__04","Prov. West-Vlaanderen"
"__05","Région wallonne"
"__06","Prov. Hainaut"
"__07","Prov. Liège"
"__08","Bulgaria"
"__09","Severna i yugoiztochna Bulgaria"
"__0a","Severoiztochen"
"__0b","Yugoiztochen"
"__0c","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0d","Yugozapaden"
"__0e","Czechia"
"__0f","Cesko"
"__0g","Praha"
"__0h","Severozápad"
"__0i","Severovýchod"
"__0j","Jihovýchod"
"__0k","Moravskoslezsko"
"__0l","Denmark"
"__0m","Danmark"
"__0n","Hovedstaden"
"__0o","Sjælland"
"__0p","Syddanmark"
"__0q","Midtjylland"
"__0r","Nordjylland"
"__0s","Germany (until 1990 former territory of the FRG)"
"__0t","Baden-Württemberg"
"__0u","Stuttgart"
"__0v","Karlsruhe"
"__0w","Freiburg"
"__0x","Tübingen"
"__0y","Bayern"
"__0z","Oberbayern"
"__10","Niederbayern"
"__11","Oberfranken"
"__12","Mittelfranken"
"__13","Schwaben"
"__14","Berlin"
"__15","Berlin"
"__16","Brandenburg"
"__17","Brandenburg"
"__18","Bremen"
"__19","Bremen"
"__1a","Hamburg"
"__1b","Hamburg"
"__1c","Hessen"
"__1d","Darmstadt"
"__1e","Kassel"
"__1f","Mecklenburg-Vorpommern"
"__1g","Mecklenburg-Vorpommern"
"__1h","Niedersachsen"
"__1i","Braunschweig"
"__1j","Hannover"
"__1k","Weser-Ems"
"__1l","Nordrhein-Westfalen"
"__1m","Düsseldorf"
"__1n","Köln"
"__1o","Münster"
"__1p","Detmold"
"__1q","Arnsberg"
"__1r","Rheinland-Pfalz"
"__1s","Koblenz"
"__1t","Trier"
"__1u","Rheinhessen-Pfalz"
"__1v","Saarland"
"__1w","Saarland"
"__1x","Sachsen"
"__1y","Dresden"
"__1z","Leipzig"
"__20","Sachsen-Anhalt"
"__21","Sachsen-Anhalt"
"__22","Schleswig-Holstein"
"__23","Schleswig-Holstein"
"__24","Thüringen"
"__25","Thüringen"
"__26","Extra-Regio NUTS 1"
"__27","Extra-Regio NUTS 2"
"__28","Estonia"
"__29","Eesti"
"__2a","Eesti"
"__2b","Ireland"
"__2c","Éire/Ireland"
"__2d","Northern and Western"
"__2e","Southern"
"__2f","Eastern and Midland"
"__2g","Greece"
"__2h","Attiki"
"__2i","Attiki"
"__2j","Nisia Aigaiou, Kriti"
"__2k","Voreio Aigaio"
"__2l","Notio Aigaio"
"__2m","Kriti"
"__2n","Voreia Ellada"
"__2o","Anatoliki Makedonia, Thraki"
"__2p","Kentriki Makedonia"
"__2q","Dytiki Makedonia"
"__2r","Ipeiros"
"__2s","Kentriki Ellada"
"__2t","Thessalia"
"__2u","Ionia Nisia"
"__2v","Dytiki Ellada"
"__2w","Sterea Ellada"
"__2x","Peloponnisos"
"__2y","Spain"
"__2z","Noroeste (ES)"
"__30","Galicia"
"__31","Principado de Asturias"
"__32","Cantabria"
"__33","Noreste (ES)"
"__34","País Vasco"
"__35","Comunidad Foral de Navarra"
"__36","Aragón"
"__37","Comunidad de Madrid"
"__38","Comunidad de Madrid"
"__39","Centro (ES)"
"__3a","Castilla y León"
"__3b","Extremadura"
"__3c","Este (ES)"
"__3d","Cataluña"
"__3e","Comunitat Valenciana"
"__3f","Illes Balears"
"__3g","Sur (ES)"
"__3h","Andalucía"
"__3i","Región de Murcia"
"__3j","Ciudad de Melilla"
"__3k","Canarias"
"__3l","Canarias"
"__3m","France"
"__3n","Île de France"
"__3o","Île de France"
"__3p","Centre - Val de Loire"
"__3q","Centre - Val de Loire"
"__3r","Bourgogne - Franche-Comté"
"__3s","Bourgogne"
"__3t","Franche-Comté"
"__3u","Normandie"
"__3v","Basse-Normandie"
"__3w","Haute-Normandie"
"__3x","Hauts-de-France"
"__3y","Nord-Pas-de-Calais"
"__3z","Picardie"
"__40","Grand Est"
"__41","Alsace"
"__42","Champagne-Ardenne"
"__43","Lorraine"
"__44","Pays-de-la-Loire"
"__45","Pays-de-la-Loire"
"__46","Bretagne"
"__47","Bretagne"
"__48","Nouvelle-Aquitaine"
"__49","Aquitaine"
"__4a","Limousin"
"__4b","Poitou-Charentes"
"__4c","Occitanie"
"__4d","Languedoc-Roussillon"
"__4e","Midi-Pyrénées"
"__4f","Auvergne - Rhône-Alpes"
"__4g","Auvergne"
"__4h","Rhône-Alpes"
"__4i","Provence-Alpes-Côte d'Azur"
"__4j","Provence-Alpes-Côte d'Azur"
"__4k","Corse"
"__4l","Corse"
"__4m","RUP FR - Régions ultrapériphériques françaises"
"__4n","Guadeloupe"
"__4o","Martinique"
"__4p","Guyane"
"__4q","La Réunion"
"__4r","Mayotte"
"__4s","Croatia"
"__4t","Hrvatska"
"__4u","Jadranska Hrvatska"
"__4v","Sjeverna Hrvatska"
"__4w","Italy"
"__4x","Nord-Ovest"
"__4y","Piemonte"
"__4z","Valle d'Aosta/Vallée d'Aoste"
"__50","Liguria"
"__51","Lombardia"
"__52","Nord-Est"
"__53","Provincia Autonoma di Bolzano/Bozen"
"__54","Veneto"
"__55","Friuli-Venezia Giulia"
"__56","Emilia-Romagna"
"__57","Centro (IT)"
"__58","Toscana"
"__59","Umbria"
"__5a","Marche"
"__5b","Lazio"
"__5c","Sud"
"__5d","Abruzzo"
"__5e","Campania"
"__5f","Puglia"
"__5g","Calabria"
"__5h","Isole"
"__5i","Sicilia"
"__5j","Sardegna"
"__5k","Extra-Regio NUTS 1"
"__5l","Extra-Regio NUTS 2"
"__5m","Cyprus"
"__5n","Kypros"
"__5o","Kypros"
"__5p","Latvia"
"__5q","Latvija"
"__5r","Latvija"
"__5s","Lithuania"
"__5t","Lietuva"
"__5u","Sostines regionas"
"__5v","Vidurio ir vakaru Lietuvos regionas"
"__5w","Luxembourg"
"__5x","Luxembourg"
"__5y","Luxembourg"
"__5z","Hungary"
"__60","Közép-Magyarország"
"__61","Budapest"
"__62","Alföld és Észak"
"__63","Észak-Alföld"
"__64","Malta"
"__65","Malta"
"__66","Malta"
"__67","Netherlands"
"__68","Noord-Nederland"
"__69","Drenthe"
"__6a","West-Nederland"
"__6b","Noord-Holland"
"__6c","Zuid-Holland"
"__6d","Zuid-Nederland"
"__6e","Noord-Brabant"
"__6f","Limburg (NL)"
"__6g","Austria"
"__6h","Ostösterreich"
"__6i","Niederösterreich"
"__6j","Südösterreich"
"__6k","Kärnten"
"__6l","Steiermark"
"__6m","Westösterreich"
"__6n","Oberösterreich"
"__6o","Salzburg"
"__6p","Tirol"
"__6q","Poland"
"__6r","Makroregion Poludniowy"
"__6s","Malopolskie"
"__6t","Slaskie"
"__6u","Makroregion Pólnocno-Zachodni"
