"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Cameroon"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Colombia"
"__0b","Fmr. Czechoslovakia"
"__0c","Ecuador"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Côte d'Ivoire"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Papua New Guinea"
"__0w","Poland"
"__0x","Rwanda"
"__0y","India"
"__0z","Singapore"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Egypt"
"__15","United Kingdom"
"__16","Tanzania, United Rep. of"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","Fmr. Yugoslavia"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","American Samoa"
"__1g","Kiribati"
"__1h","Philippines"
"__1i","Sweden"
"__1j","Other areas n.e.s."
"__1k","Myanmar"
"__1l","Cook Isds."
"__1m","Israel"
"__1n","Lebanon"
"__1o","Maldives"
"__1p","Australia"
"__1q","Canada"
"__1r","Denmark"
"__1s","El Salvador"
"__1t","Northern Mariana Isds."
"__1u","Micronesia FS"
"__1v","Marshall Isds."
"__1w","Palau"
"__1x","United Arab Emirates"
"__1y","Uruguay"
"__1z","Argentina"
"__20","Chile"
"__21","Portugal"
"__22","Russian Federation"
"__23","Viet Nam"
"__24","South Africa"
"__25","Ghana"
"__26","Guam"
"__27","Norfolk Island"
"__28","Christmas Isds."
"__29","Croatia"
