"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Philippines"
"__0b","Singapore"
"__0c","Viet Nam"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Zambia"
"__0k","France incl. Monaco excl. overseas"
"__0l","Nauru"
"__0m","Sweden"
"__0n","Canada"
"__0o","Chinese Taipei"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","India"
"__0s","South Africa"
"__0t","Italy incl. San Marino"
"__0u","Australia"
"__0v","Indonesia"
"__0w","Belgium, Luxembourg"
"__0x","Kuwait"
"__0y","Netherlands"
"__0z","Thailand"
"__10","Fiji"
"__11","Mauritius"
"__12","Malta"
"__13","Papua New Guinea"
"__14","EU 27"
"__15","Ghana"
"__16","Belgium"
"__17","Jordan"
"__18","Lebanon"
"__19","Yemen"
"__1a","United Arab Emirates"
"__1b","Senegal"
"__1c","Saudi Arabia"
"__1d","Chile"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Hungary"
"__1h","Russian Federation"
"__1i","Slovenia"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Serbia & Montenegro"
"__1l","Romania"
"__1m","Bulgaria"
"__1n","Iran"
"__1o","Slovakia"
"__1p","Estonia"
"__1q","Poland"
"__1r","Bosnia & Herzegovina"
"__1s","Iraq"
"__1t","Spain"
"__1u","Algeria"
"__1v","Serbia"
"__1w","Sudan"
"__1x","Portugal"
"__1y","Peru"
"__1z","Egypt"
"__20","Albania"
"__21","Greece"
"__22","Latvia"
"__23","Montenegro"
"__24","Qatar"
"__25","Benin"
"__26","Lithuania"
"__27","Madagascar"
"__28","Moldova, Rep. of"
"__29","Ukraine"
"__2a","Tanzania, United Rep. of"
"__2b","Belarus"
"__2c","Côte d'Ivoire"
"__2d","Mongolia"
"__2e","Uzbekistan"
"__2f","Central African Rep."
"__2g","Burundi"
"__2h","Georgia"
"__2i","Ireland"
"__2j","Lesotho"
"__2k","Oman"
"__2l","Sierra Leone"
"__2m","Kyrgyzstan"
"__2n","Cuba"
"__2o","Israel"
"__2p","Nigeria"
"__2q","Zimbabwe"
"__2r","Kenya"
"__2s","Venezuela"
"__2t","Brazil"
"__2u","Congo, The Rep. Dem. of"
"__2v","Libya"
"__2w","Paraguay"
"__2x","Turkey"
"__2y","Fmr. Yugoslavia"
"__2z","Afghanistan"
"__30","Angola"
"__31","Cameroon"
"__32","Congo"
"__33","Finland"
"__34","Luxembourg"
"__35","Morocco"
"__36","Tunisia"
"__37","Mexico"
"__38","Argentina"
"__39","Korea, Rep. of"
"__3a","Austria"
"__3b","Colombia"
"__3c","El Salvador"
"__3d","Guatemala"
"__3e","Rwanda"
"__3f","Dominican Rep."
"__3g","Eritrea"
"__3h","Pakistan"
"__3i","Guinea"
"__3j","Cyprus"
"__3k","Southern African Customs Union"
"__3l","Cambodia"
"__3m","Uruguay"
"__3n","Nepal"
"__3o","Togo"
"__3p","Kazakhstan"
"__3q","Panama"
"__3r","Belize"
"__3s","Mali"
"__3t","Niger"
"__3u","Gambia"
"__3v","Bangladesh"
"__3w","Myanmar"
"__3x","Norway incl. S. & JM. excl. Bouvet"
"__3y","Syrian Arab Rep."
"__3z","Ecuador"
"__40","French Polynesia"
"__41","Gabon"
"__42","Ethiopia"
"__43","State of Palestine"
"__44","Swaziland"
"__45","Trinidad & Tobago"
"__46","Bahamas"
"__47","Barbados"
"__48","Macao SAR of China"
"__49","Haiti"
"__4a","Andorra"
"__4b","Bahrain"
"__4c","Other areas n.e.s."
"__4d","Sri Lanka"
"__4e","Fmr. Federal Rep. of Germany"
"__4f","Bolivia"
"__4g","Costa Rica"
"__4h","Namibia"
"__4i","Confidential & differences"
"__4j","Europe n.e.s."
"__4k","Armenia"
"__4l","Cook Isds."
"__4m","Faeroe Isds."
"__4n","Norway excl. Bouvet S. & JM."
"__4o","Iceland"
"__4p","Saint Pierre & Miquelon"
"__4q","Nicaragua"
"__4r","Seychelles"
"__4s","Greenland"
"__4t","Brunei Darussalam"
"__4u","Cape Verde"
"__4v","Mozambique"
"__4w","Africa n.e.s."
"__4x","Suriname"
"__4y","Tajikistan"
"__4z","Turkmenistan"
"__50","Uganda"
