"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","South Africa"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Canada"
"__0m","China"
"__0n","Fmr. Czechoslovakia"
"__0o","Denmark"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Sweden"
"__0s","Other areas n.e.s."
"__0t","Italy incl. San Marino"
"__0u","Argentina"
"__0v","Cocos Isds."
"__0w","Malaysia"
"__0x","Portugal"
"__0y","Singapore"
"__0z","Zimbabwe"
"__10","Chinese Taipei"
"__11","French Polynesia"
"__12","Greece"
"__13","New Caledonia"
"__14","Philippines"
"__15","Spain"
"__16","Indonesia"
"__17","Kuwait"
"__18","Belgium, Luxembourg"
"__19","Fiji"
"__1a","Ireland"
"__1b","Nepal"
"__1c","Vanuatu"
"__1d","Saudi Arabia"
"__1e","Brunei Darussalam"
"__1f","Kenya"
"__1g","Papua New Guinea"
"__1h","Réunion"
"__1i","Bahrain"
"__1j","Costa Rica"
"__1k","Ghana"
"__1l","Jordan"
"__1m","Poland"
"__1n","India"
"__1o","United Arab Emirates"
"__1p","Colombia"
"__1q","Ecuador"
"__1r","French Southern Territories"
"__1s","Mexico"
"__1t","Pakistan"
"__1u","Fmr. Yugoslavia"
"__1v","El Salvador"
"__1w","Oman"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Viet Nam"
"__20","Peru"
"__21","Egypt"
"__22","Chile"
"__23","Turkey"
"__24","Bangladesh"
"__25","Myanmar"
"__26","Qatar"
"__27","Samoa"
"__28","Botswana"
"__29","Honduras"
