"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahamas"
"__05","Barbados"
"__06","Brazil"
"__07","Solomon Isds."
"__08","British Virgin Isds."
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Guyana"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Jamaica"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Mexico"
"__0l","Nauru"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","Tonga"
"__0x","Trinidad & Tobago"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Bermuda"
"__16","Canada"
"__17","Fiji"
"__18","Netherlands"
"__19","South Africa"
"__1a","Tuvalu"
"__1b","Other areas n.e.s."
"__1c","Bahrain"
"__1d","Chinese Taipei"
"__1e","Fmr. Czechoslovakia"
"__1f","French Polynesia"
"__1g","Guam"
"__1h","Netherlands Antilles"
"__1i","Thailand"
"__1j","Denmark"
"__1k","Puerto Rico"
"__1l","United Arab Emirates"
"__1m","Egypt"
"__1n","Samoa"
"__1o","Sri Lanka"
"__1p","Croatia"
"__1q","Slovenia"
"__1r","Spain"
"__1s","Bulgaria"
"__1t","Christmas Isds."
"__1u","Cyprus"
"__1v","Cambodia"
"__1w","Greece"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","Korea, Rep. of"
"__20","Nepal"
"__21","Russian Federation"
"__22","Rwanda"
"__23","Italy incl. San Marino"
"__24","Cuba"
"__25","Micronesia FS"
"__26","Venezuela"
"__27","Belgium, Luxembourg"
"__28","Cocos Isds."
"__29","Cook Isds."
"__2a","Sweden"
