"","Sonstige andere Erwerbstätigkeit des Gatten"
"0","Insgesamt"
"1","Ehepartner welcher mehr Zeit in Anspruch nimmt für andere Erwerbstätigkeiten als für seinen eigenen Besitz"
"2","Ehepartner welcher weniger Zeit in Anspruch nimmt für andere Erwerbstätigkeiten als für seinen eigenen Besitz"
"3","Ehepartner hat keine sonstige Erwerbstätigkeit"
"4","Kein Gatte des Alleininhabers"
"5","Der Betrieb ist eine juristische Person oder ein Gruppenbetrieb"
"","Sonstige andere Erwerbstätigkeit des Betriebsinhabers"
"_0","Insgesamt"
"_1","Inhaber welcher mehr Zeit in Anspruch nimmt für andere Erwerbstätigkeiten als für seinen eigenen Besitz"
"_2","Inhaber welcher weniger Zeit in Anspruch nimmt für andere Erwerbstätigkeiten als für seinen eigenen Besitz"
"_3","Inhaber nicht mit sonstigen Erwerbstätigkeiten"
"_4","Der Alleininhaber ist nicht der Betreibsleiter"
"_5","Der Betrieb ist eine juristische Person oder ein Gruppenbetrieb"
"","Betriebswirtschaftliche Ausrichtung"
"__0","Insgesamt"
"__1","Spezialisierter Ackerbau (auf der Basis des Standardoutputs)"
"__2","Spezialisierter Gartenbau (auf der Basis des Standardoutputs)"
"__3","Spezialisierte Dauerkulturen (auf der Basis des Standardoutputs)"
"__4","Spezialisiert auf Weidevieh (auf der Basis des Standardoutputs)"
"__5","Spezialisiert auf Veredlung (auf der Basis des Standardoutputs)"
"__6","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"__7","Viehhaltungsverbund (auf der Basis des Standardoutputs)"
"__8","Pflanzenbau - Viehhaltung (auf der Basis des Standardoutputs)"
"__9","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standardoutputs)"
"","Eurofarm Indikatoren"
"___0","Betr: Anz. Betriebe"
"___1","ha: Landwirtschaftliche Fläche"
"___2","GVE der Betriebe mit Viehbestand"
"___3","Standardoutput (SO) Euro"
"___4","Pers: Mitarbeitende Familienangehörige mit AET in Verbindung mit dem Betrieb"
"___5","Betr. mit mitarbeitenden Familienangehörige mit AET in Verbindung mit dem Betrieb"
"___6","Pers: Mitarbeitende Familienangehörige mit AET nicht in Verbindung mit dem Betrieb"
"___7","Betr. mit mitarbeitenden Familienangehörige mit AET nicht in Verbindung mit dem Betrieb"
"___8","Pers: mitarbeitende Familienfremde mit hauptberuflicher AET in Verbindung mit dem Betrieb"
"___9","Betr. mit mitarbeitenden Familienfremden mit hauptberuflicher AET in Verbindung mit dem Betrieb"
"___a","Pers: mitarbeitende Familienfremde mit nebenberuflicher AET in Verbindung mit dem Betrieb"
"___b","Betr. mit mitarbeitenden Familienfremden mit nebenberuflicher AET in Verbindung mit dem Betrieb"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
