"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Indonesia"
"__08","Ireland"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Peru"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","Fmr. USSR"
"__0o","United Kingdom"
"__0p","Venezuela"
"__0q","Yemen"
"__0r","France incl. Monaco excl. overseas"
"__0s","American Samoa"
"__0t","Solomon Isds."
"__0u","Cuba"
"__0v","Denmark"
"__0w","Mauritius"
"__0x","Norfolk Island"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Cocos Isds."
"__13","Albania"
"__14","Fiji"
"__15","Mexico"
"__16","China"
"__17","Bangladesh"
"__18","Sri Lanka"
"__19","Jordan"
"__1a","Libya"
"__1b","Samoa"
"__1c","Argentina"
"__1d","Romania"
"__1e","India"
"__1f","Egypt"
"__1g","Israel"
"__1h","Lebanon"
"__1i","Pakistan"
"__1j","Qatar"
"__1k","Zimbabwe"
"__1l","Viet Nam"
"__1m","Occupied Palestinian Territory"
"__1n","Palestine"
"__1o","Hong Kong SAR of China"
"__1p","Korea, Rep. of"
"__1q","Australia"
"__1r","Timor-Leste"
"__1s","Brazil"
"__1t","Chile"
"__1u","Iraq"
"__1v","Russian Federation"
"__1w","Southern African Customs Union"
"__1x","Turkey"
"__1y","Sudan"
"__1z","Kazakhstan"
"__20","Uruguay"
"__21","Lao People's Dem. Rep."
"__22","Other areas n.e.s."
"__23","Cambodia"
"__24","Iceland"
"__25","Belgium, Luxembourg"
"__26","Bosnia & Herzegovina"
"__27","Bulgaria"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Germany"
"__2b","Hungary"
"__2c","Italy excl. San Marino & Vatican"
