"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (2-Steller): Außenhandel"
"__0","Erzeugnisse der Landwirtschaft und Jagd"
"__1","Forstwirtschaftliche Erzeugnisse"
"__2","Fische und Fischereierzeugnisse"
"__3","Kohle"
"__4","Erdöl und Erdgas"
"__5","Erze"
"__6","Steine und Erden, sonstige Bergbauerzeugnisse"
"__7","Nahrungsmittel und Futtermittel"
"__8","Getränke"
"__9","Tabakerzeugnisse"
"__a","Textilien"
"__b","Bekleidung"
"__c","Leder und Lederwaren"
"__d","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__e","Papier, Pappe und Waren daraus"
"__f","Kokereierzeugnisse und Mineralölerzeugnisse"
"__g","Chemische Erzeugnisse"
"__h","Pharmazeutische und ähnliche Erzeugnisse"
"__i","Gummi- und Kunststoffwaren"
"__j","Glas und -waren, Keramik, Steine und Erden"
"__k","Metalle"
"__l","Metallerzeugnisse"
"__m","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__n","Elektrische Ausrüstungen"
"__o","Maschinen"
"__p","Kraftwagen und Kraftwagenteile"
"__q","Sonstige Fahrzeuge"
"__r","Möbel"
"__s","Waren a.n.g."
"__t","Energieversorgung"
"__u","Samml.,Behand.,Beseit.v.Abfällen,Rückgew.v.Wertst."
"__v","Güter des Verlagswesens"
"__w","Ton-, Musik- und Filmträger"
"__x","Antwortausfälle, Befreiungen, Kleinsendungen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
