"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Fiji"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Philippines"
"__0b","India"
"__0c","Singapore"
"__0d","Viet Nam"
"__0e","Thailand"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","China"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","United Kingdom"
"__0o","Sri Lanka"
"__0p","Nauru"
"__0q","Fmr. Yugoslavia"
"__0r","Germany"
"__0s","Bangladesh"
"__0t","Malaysia"
"__0u","Slovenia"
"__0v","Papua New Guinea"
"__0w","South Africa"
"__0x","Finland"
"__0y","Ireland"
"__0z","Myanmar"
"__10","Belgium, Luxembourg"
"__11","Mauritius"
"__12","Jamaica"
"__13","Solomon Isds."
"__14","EU 27"
"__15","Lithuania"
"__16","Southern African Customs Union"
"__17","French Polynesia"
"__18","Nigeria"
"__19","Mozambique"
"__1a","Latvia"
"__1b","Namibia"
"__1c","Peru"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","France incl. Monaco excl. overseas"
"__1g","Iran"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Turkey"
"__1k","Italy incl. San Marino"
"__1l","Romania"
"__1m","Pakistan"
"__1n","Slovakia"
"__1o","Spain"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Poland"
"__1s","Australia"
"__1t","Yemen"
"__1u","Kazakhstan"
"__1v","Seychelles"
"__1w","Bulgaria"
"__1x","Iceland"
"__1y","Belgium"
"__1z","Sweden"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Russian Federation"
"__23","Ecuador"
"__24","Greece"
"__25","Croatia"
"__26","Liberia"
"__27","Canada"
"__28","Gabon"
"__29","Luxembourg"
"__2a","United Arab Emirates"
"__2b","Bosnia & Herzegovina"
"__2c","Senegal"
"__2d","Suriname"
"__2e","Portugal"
"__2f","Ghana"
"__2g","Austria"
"__2h","Benin"
"__2i","Morocco"
"__2j","Georgia"
"__2k","Haiti"
"__2l","Fmr. USSR"
"__2m","Antigua & Barbuda"
"__2n","Israel"
"__2o","Estonia"
"__2p","Cuba"
"__2q","Mexico"
"__2r","Bahamas"
"__2s","Chile"
"__2t","Martinique"
"__2u","Trinidad & Tobago"
"__2v","Argentina"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Egypt"
"__2y","Brazil"
"__2z","Brunei Darussalam"
"__30","Cyprus"
"__31","Greenland"
"__32","Guyana"
"__33","Mauritania"
"__34","Belarus"
"__35","Costa Rica"
"__36","Venezuela"
"__37","Ukraine"
"__38","British Virgin Isds."
"__39","Christmas Isds."
"__3a","Oman"
"__3b","Serbia"
"__3c","Serbia & Montenegro"
"__3d","Armenia"
"__3e","Moldova, Rep. of"
"__3f","Tanzania, United Rep. of"
"__3g","Kiribati"
"__3h","Jordan"
"__3i","Uganda"
"__3j","Côte d'Ivoire"
"__3k","Malta"
"__3l","Saint Pierre & Miquelon"
"__3m","Faeroe Isds."
"__3n","Bhutan"
"__3o","Dominican Rep."
"__3p","Panama"
"__3q","Uruguay"
"__3r","Paraguay"
"__3s","Colombia"
"__3t","Bolivia"
"__3u","Confidential & differences"
"__3v","Sierra Leone"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Fmr. Czechoslovakia"
"__3y","Gibraltar"
"__3z","Saudi Arabia"
"__40","Maldives"
"__41","Europe n.e.s."
"__42","Afghanistan"
"__43","Andorra"
"__44","Angola"
"__45","Barbados"
"__46","Belize"
"__47","Cameroon"
"__48","Cape Verde"
"__49","Congo"
"__4a","Equatorial Guinea"
"__4b","Lebanon"
"__4c","Libya"
"__4d","Montenegro"
"__4e","Curaçao"
"__4f","New Caledonia"
"__4g","Africa n.e.s."
"__4h","Togo"
"__4i","Tunisia"
"__4j","Burkina Faso"
"__4k","Uzbekistan"
"__4l","Albania"
"__4m","Central African Rep."
"__4n","Mayotte"
"__4o","Congo, The Rep. Dem. of"
"__4p","French Southern Territories"
"__4q","Macao SAR of China"
"__4r","Guinea"
"__4s","Syrian Arab Rep."
"__4t","Azerbaijan"
"__4u","Eritrea"
"__4v","Iraq"
"__4w","Kenya"
"__4x","Niger"
