"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Malaysia"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Indonesia"
"__0f","Nauru"
"__0g","Netherlands"
"__0h","Sweden"
"__0i","Germany"
"__0j","Japan"
"__0k","Chinese Taipei"
"__0l","Iraq"
"__0m","United Kingdom"
"__0n","Solomon Isds."
"__0o","Guam"
"__0p","Papua New Guinea"
"__0q","Bangladesh"
"__0r","Canada"
"__0s","Korea, Rep. of"
"__0t","Viet Nam"
"__0u","American Samoa"
"__0v","Australia"
"__0w","Bahrain"
"__0x","China"
"__0y","Christmas Isds."
"__0z","Cocos Isds."
"__10","Cook Isds."
"__11","Denmark"
"__12","Fiji"
"__13","Kiribati"
"__14","Hong Kong SAR of China"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Malta"
"__18","Vanuatu"
"__19","Norfolk Island"
"__1a","Philippines"
"__1b","Russian Federation"
"__1c","India"
"__1d","Thailand"
"__1e","Tonga"
"__1f","Ukraine"
"__1g","Italy incl. San Marino"
"__1h","Austria"
"__1i","Saudi Arabia"
"__1j","South Africa"
"__1k","Spain"
"__1l","United Arab Emirates"
"__1m","Turkey"
"__1n","Samoa"
"__1o","Brazil"
"__1p","Cyprus"
"__1q","French Polynesia"
"__1r","Greece"
"__1s","Iran"
"__1t","Kuwait"
"__1u","Belgium, Luxembourg"
"__1v","Chile"
"__1w","Ethiopia"
"__1x","Lebanon"
"__1y","New Caledonia"
"__1z","Myanmar"
"__20","Honduras"
"__21","Tuvalu"
"__22","Bermuda"
"__23","Sri Lanka"
"__24","Korea, Dem. People's Rep. of"
"__25","Micronesia FS"
"__26","Peru"
"__27","Egypt"
"__28","Gambia"
"__29","Jordan"
"__2a","Poland"
"__2b","Timor-Leste"
"__2c","EU 27"
"__2d","Hungary"
"__2e","Guinea"
"__2f","Colombia"
"__2g","Croatia"
"__2h","Czech Rep."
"__2i","Romania"
"__2j","Bosnia & Herzegovina"
"__2k","Finland"
"__2l","Slovakia"
"__2m","Slovenia"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Serbia & Montenegro"
"__2p","Liechtenstein"
"__2q","Belarus"
"__2r","Estonia"
"__2s","Armenia"
"__2t","Belgium"
"__2u","Bulgaria"
"__2v","Niger"
"__2w","Portugal"
"__2x","Saint Pierre & Miquelon"
"__2y","Dominican Rep."
"__2z","Israel"
"__30","Paraguay"
"__31","Tunisia"
"__32","Turkmenistan"
"__33","Ireland"
"__34","Maldives"
"__35","Sierra Leone"
"__36","Seychelles"
"__37","Georgia"
"__38","Latvia"
"__39","Mexico"
"__3a","Albania"
"__3b","Nigeria"
"__3c","Serbia"
"__3d","Algeria"
"__3e","Mauritius"
"__3f","Morocco"
"__3g","Martinique"
"__3h","Cameroon"
"__3i","Congo, The Rep. Dem. of"
"__3j","Libya"
"__3k","Lithuania"
"__3l","Luxembourg"
"__3m","Madagascar"
"__3n","Mauritania"
"__3o","Pakistan"
"__3p","Réunion"
"__3q","Rwanda"
"__3r","Senegal"
"__3s","Zimbabwe"
"__3t","Syrian Arab Rep."
"__3u","Bunkers"
"__3v","Togo"
"__3w","Angola"
"__3x","Côte d'Ivoire"
"__3y","Venezuela"
"__3z","Iceland"
"__40","Kazakhstan"
"__41","Moldova, Rep. of"
"__42","Uzbekistan"
"__43","Cuba"
"__44","Ghana"
"__45","Qatar"
"__46","Antigua & Barbuda"
"__47","Jamaica"
"__48","Tanzania, United Rep. of"
"__49","Saint Vincent & Grenadines"
"__4a","Netherlands Antilles"
"__4b","Barbados"
"__4c","Ecuador"
"__4d","Argentina"
"__4e","Cambodia"
"__4f","Trinidad & Tobago"
"__4g","Guyana"
"__4h","Sudan"
"__4i","Afghanistan"
"__4j","El Salvador"
"__4k","Oman"
"__4l","Costa Rica"
"__4m","Azerbaijan"
"__4n","Mali"
"__4o","Suriname"
"__4p","Uganda"
"__4q","Fmr. Yugoslavia"
"__4r","Mongolia"
"__4s","Haiti"
"__4t","Grenada"
"__4u","Saint Lucia"
"__4v","Fmr. Federal Rep. of Germany"
"__4w","Uruguay"
"__4x","Other areas n.e.s."
"__4y","Bolivia"
