"","Training"
"0","Informal learning"
"","Source of learning"
"_0","Total"
"_1","Family member, friend or colleague"
"_2","Printed material"
"_3","Electronic devices"
"_4","Guided tours of museums, historical, natural or industrial sites"
"_5","Visiting learning centres (including libraries)"
"","Age class"
"__0","From 18 to 24 years"
"__1","From 18 to 64 years"
"__2","From 18 to 69 years"
"__3","From 25 to 34 years"
"__4","From 25 to 64 years"
"__5","From 25 to 69 years"
"__6","From 35 to 44 years"
"__7","From 35 to 54 years"
"__8","From 45 to 54 years"
"__9","From 55 to 64 years"
"__a","From 55 to 69 years"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Norway"
"____0u","Switzerland"
"____0v","United Kingdom"
"____0w","Bosnia and Herzegovina"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
"____10","Türkiye"
