"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Statistical Classification of Products by Activity in the European Economic Community, 2008"
"_00","Total CPA products"
"_01","Wholesale and retail trade services of computers, computer peripheral equipment and software"
"_02","Publishing services of computer games"
"_03","Other software publishing services"
"_04","Systems software; Application software; packaged"
"_05","Software downloads; On-line software"
"_06","Licensing services for the right to use computer software"
"_07","Computer programming services"
"_08","Computer consultancy services"
"_09","Computer facilities management services"
"_0a","Other information technology and computer services"
"_0b","Data processing; hosting and related services"
"_0c","Web portal content"
"_0d","Legal advisory and representation services concerning criminal law"
"_0e","Legal advisory and representation services in judicial procedures concerning business and commercial law"
"_0f","Legal advisory and representation services in judicial procedures concerning labour law"
"_0g","Legal advisory and representation services in judicial procedures concerning civil law"
"_0h","Legal services concerning patents; copyrights and other intellectual property rights"
"_0i","Notarial services"
"_0j","Arbitration and conciliation services"
"_0k","Auction legal services"
"_0l","Other legal services"
"_0m","Financial auditing services"
"_0n","Accounting services"
"_0o","Accounting review services; Compilation services of financial statements; Bookkeeping services"
"_0p","Payroll services"
"_0q","Other accounting services"
"_0r","Tax consultancy services"
"_0s","Insolvency and receivership services"
"_0t","Public relations and communication services"
"_0u","Business management consulting services"
"_0v","Strategic management consulting services"
"_0w","Financial management consulting services (except corporate tax)"
"_0x","Marketing management consulting services"
"_0y","Human resources management consulting services"
"_0z","Production management consulting services"
"_10","Supply chain and other management consulting services"
"_11","Business process management services"
"_12","Other project management services, except construction project management services"
"_13","Other business consulting services"
"_14","Trademarks and franchises"
"_15","Plans and drawings for architectural purposes"
"_16","Architectural services for buildings"
"_17","Architectural services for residential and non-residential building projects"
"_18","Historical restoration architectural services"
"_19","Architectural advisory services"
"_1a","Urban and land planning services"
"_1b","Landscape architectural services and architectural advisory services"
"_1c","Engineering services"
"_1d","Engineering advisory services"
"_1e","Engineering services for building projects"
"_1f","Engineering services for power projects"
"_1g","Engineering services for transportation projects"
"_1h","Engineering services for waste management projects (hazardous and non-hazardous)"
"_1i","Engineering services for water; sewerage and drainage projects"
"_1j","Engineering services for industrial and manufacturing projects"
"_1k","Engineering services for telecommunications and broadcasting projects"
"_1l","Engineering services for other projects"
"_1m","Project management services for construction projects"
"_1n","Geological; geophysical and related prospecting and consulting services"
"_1o","Technical testing and analysis services"
"_1p","Composition and purity testing and analysis services"
"_1q","Testing and analysis services of physical properties"
"_1r","Testing and analysis services of integrated mechanical and electrical systems services"
"_1s","Technical testing services for road transport vehicles"
"_1t","Other technical testing and analysis services"
"_1u","Services provided by advertising agencies"
"_1v","Full service advertising services"
"_1w","Direct marketing and direct mailing"
"_1x","Advertising design and concept development"
"_1y","Other advertising services"
"_1z","Sale of advertising space or time on a fee or contract basis"
"_20","Sale of advertising space on a fee or contract basis in print media"
"_21","Sale of TV/radio advertising space or time on a fee or contract basis"
"_22","Sale of internet advertising space or time on a fee or contract basis"
"_23","Sale of events relating advertising"
"_24","Other sale of advertising space or time on a fee or contract basis."
"_25","Market research and other similar services"
"_26","Market research services: qualitative services"
"_27","Market research services: quantitative ad-hoc surveys"
"_28","Market research services: quantitative continuous and regular surveys"
"_29","Market research services other than surveys; Other market research services"
"_2a","Public opinion polling services"
"_2b","Services provided by employment placement agencies"
"_2c","Executive search services"
"_2d","Permanent placement services; other than executive search services"
"_2e","Temporary employment agency services"
"_2f","Temporary employment agency services for the supply of computer and telecommunications personnel"
"_2g","Temporary employment agency services for the supply of other office support personnel"
"_2h","Temporary employment agency services for the supply of commercial and trade personnel"
"_2i","Temporary employment agency services for the supply of transport; warehousing; logistics or industrial workers"
"_2j","Temporary employment agency services for the supply of hotels and restaurants personnel"
"_2k","Temporary employment agency services for the supply of medical personnel"
"_2l","Temporary employment agency services for the supply of other personnel"
"_2m","Other human resources provision services"
"_2n","Repair services of computers and peripheral equipment"
"_2o","Other products"
"","Classification of economic activities - NACE Rev.2"
"___0","Software publishing"
"___1","Computer programming, consultancy and related activities"
"___2","Data processing, hosting and related activities; web portals"
"___3","Legal activities"
"___4","Accounting, bookkeeping and auditing activities; tax consultancy"
"___5","Management consultancy activities"
"___6","Architectural activities"
"___7","Engineering activities and related technical consultancy"
"___8","Technical testing and analysis"
"___9","Advertising"
"___a","Market research and public opinion polling"
"___b","Employment activities"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Norway"
"____t","United Kingdom"
"____u","Bosnia and Herzegovina"
