"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Singapore"
"__0a","South Africa"
"__0b","Spain"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Puerto Rico"
"__0m","Sweden"
"__0n","Other areas n.e.s."
"__0o","France incl. Monaco excl. overseas"
"__0p","Fiji"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Estonia"
"__0w","Indonesia"
"__0x","Hong Kong SAR of China"
"__0y","Mexico"
"__0z","India"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Australia"
"__13","Austria"
"__14","Malaysia"
"__15","Korea, Rep. of"
"__16","Denmark"
"__17","Poland"
"__18","Solomon Isds."
"__19","New Caledonia"
"__1a","Viet Nam"
"__1b","Samoa"
"__1c","Czech Rep."
"__1d","Norfolk Island"
"__1e","EU 27"
"__1f","Bunkers"
"__1g","Belgium"
"__1h","Israel"
"__1i","Saudi Arabia"
"__1j","Mongolia"
"__1k","Russian Federation"
"__1l","Ireland"
"__1m","Tanzania, United Rep. of"
"__1n","Mauritius"
"__1o","Brazil"
"__1p","United Arab Emirates"
"__1q","Croatia"
"__1r","Hungary"
"__1s","Kuwait"
"__1t","Pakistan"
"__1u","Romania"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Ukraine"
"__1z","Serbia & Montenegro"
"__20","Albania"
"__21","Azerbaijan"
"__22","Bosnia & Herzegovina"
"__23","Belarus"
"__24","Jordan"
"__25","Moldova, Rep. of"
"__26","Tunisia"
"__27","Bulgaria"
"__28","Kazakhstan"
"__29","Morocco"
"__2a","Mozambique"
"__2b","Sudan"
"__2c","Turkmenistan"
"__2d","Colombia"
"__2e","Georgia"
"__2f","Uzbekistan"
"__2g","Lithuania"
"__2h","Armenia"
"__2i","Gambia"
"__2j","Iran"
"__2k","Nigeria"
"__2l","Serbia"
"__2m","Turkey"
"__2n","Kosovo"
"__2o","Chile"
"__2p","Tajikistan"
"__2q","Finland"
"__2r","Luxembourg"
"__2s","Namibia"
"__2t","Portugal"
"__2u","Seychelles"
"__2v","Southern African Customs Union"
"__2w","Yemen"
"__2x","Argentina"
"__2y","Cameroon"
"__2z","Netherlands Antilles"
"__30","Iceland"
"__31","Latvia"
"__32","Curaçao"
"__33","Greece"
"__34","Zambia"
"__35","Nepal"
"__36","Benin"
"__37","Iraq"
"__38","Syrian Arab Rep."
"__39","Uganda"
"__3a","Burkina Faso"
"__3b","Angola"
"__3c","Central African Rep."
"__3d","Congo"
"__3e","Gabon"
"__3f","Ghana"
"__3g","Côte d'Ivoire"
"__3h","Lebanon"
"__3i","Madagascar"
"__3j","Mali"
"__3k","Rwanda"
"__3l","Algeria"
"__3m","Congo, The Rep. Dem. of"
"__3n","Costa Rica"
"__3o","Jamaica"
"__3p","Kenya"
"__3q","Libya"
"__3r","Oman"
"__3s","Paraguay"
"__3t","Peru"
"__3u","Burundi"
"__3v","Cyprus"
"__3w","Cuba"
"__3x","Sierra Leone"
"__3y","Bangladesh"
"__3z","Myanmar"
"__40","Honduras"
"__41","Guatemala"
"__42","Nicaragua"
"__43","Egypt"
"__44","Malta"
"__45","Togo"
"__46","Bahrain"
"__47","Cambodia"
"__48","Guinea"
"__49","Kyrgyzstan"
"__4a","Senegal"
"__4b","Equatorial Guinea"
"__4c","Chad"
"__4d","Suriname"
"__4e","Qatar"
"__4f","Niger"
"__4g","Venezuela"
"__4h","Bolivia"
"__4i","Dominican Rep."
"__4j","Uruguay"
"__4k","Liberia"
"__4l","Gibraltar"
"__4m","Guyana"
"__4n","Barbados"
"__4o","Sri Lanka"
"__4p","Fmr. USSR"
"__4q","Ecuador"
"__4r","Zimbabwe"
"__4s","Fmr. Yugoslavia"
"__4t","Afghanistan"
"__4u","Fmr. Federal Rep. of Germany"
"__4v","Asia n.e.s."
"__4w","Confidential & differences"
"__4x","Europe n.e.s."
"__4y","Fmr. Czechoslovakia"
"__4z","Faeroe Isds."
