"","Environment indicator"
"0","Production of chemicals"
"1","Consumption of chemicals"
"","Hazard class"
"_0","Hazardous and non-hazardous - Total"
"_1","Hazardous"
"_2","Hazardous to health"
"_3","Carcinogenic, mutagenic and reprotoxic (CMR) health hazard"
"_4","Chronic toxic health hazard"
"_5","Very toxic health hazard"
"_6","Toxic health hazard"
"_7","Harmful health hazard"
"_8","Hazardous to the environment"
"_9","Severe chronic environmental hazard"
"_a","Significant chronic environmental hazard"
"_b","Moderate chronic environmental hazard"
"_c","Chronic environmental hazard"
"_d","Significant acute environmental hazard"
"","Unit of measure"
"__0","Million tonnes"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
